"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06PV27","Personenauto","BUICK","REGAL",,"20240327",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2030",,"2130",,,"19770311","19770311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","1977-03-11T00:00:00.000","1977-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB75","Personenauto","BUICK","REGAL","20140716","20070622",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1904",,"2004",,,"19771101","20050326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-07-16T00:00:00.000","2007-06-22T00:00:00.000","1977-11-01T00:00:00.000","2005-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GLD7","Personenauto","BUICK","REGAL","20120907","20111119",,"coupe","6","ROOD","Niet geregistreerd","6","3200","1520","2025","1620",,,"19790823","20080710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","2025",,,,,,,"0.04","276","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-09-07T00:00:00.000","2011-11-19T00:00:00.000","1979-08-23T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SJ68","Personenauto","BUICK","REGAL","20260313","20200110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1840",,"1940",,,"19770624","19770624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-13T00:00:00.000","2020-01-10T00:00:00.000","1977-06-24T00:00:00.000","1977-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD28","Personenauto","BUICK","REGAL",,"20240508",,"coupe","6","GRIJS","Niet geregistreerd","8","5700","1892",,"1992",,,"19730228","20150609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-05-08T00:00:00.000","1973-02-28T00:00:00.000","2015-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LJD1","Personenauto","BUICK","REGAL","20250221","20221218",,"coupe",,"ZWART","Niet geregistreerd","8","4953","1720","2150","1820",,,"19790306","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2150",,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2022-12-18T00:00:00.000","1979-03-06T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB10","Personenauto","BUICK","REGAL",,,,"sedan",,"ZWART","Niet geregistreerd","8",,"1908",,"2008",,,"19731101","20070521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder balk 040 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,,"1973-11-01T00:00:00.000","2007-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PU06","Personenauto","BUICK","REGAL","20240713","20170601",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1940",,"2040",,,"19770520","19770520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-13T00:00:00.000","2017-06-01T00:00:00.000","1977-05-20T00:00:00.000","1977-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB05","Personenauto","BUICK","REGAL","20240923","20191201",,"sedan",,"BRUIN","Niet geregistreerd","8","5735","1904","2473","2004",,,"19770228","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2473",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-23T00:00:00.000","2019-12-01T00:00:00.000","1977-02-28T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GBGP","Personenauto","BUICK","REGAL","20250217","20230218",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1560","2091","1660",,,"19830228","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2091",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-02-18T00:00:00.000","1983-02-28T00:00:00.000","2000-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FT92","Personenauto","BUICK","REGAL","20260320","20230922",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1866",,"1966",,,"19750507","19750507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-20T00:00:00.000","2023-09-22T00:00:00.000","1975-05-07T00:00:00.000","1975-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SNKG","Personenauto","BUICK","REGAL","20240617","20230806",,"coupe","5","BLAUW","Niet geregistreerd","8","4940","1562",,"1662",,,"19790501","20060410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-17T00:00:00.000","2023-08-06T00:00:00.000","1979-05-01T00:00:00.000","2006-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XJ33","Personenauto","BUICK","REGAL","20250417","20200604",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1562",,"1662",,,"19780804","19780804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2020-06-04T00:00:00.000","1978-08-04T00:00:00.000","1978-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TDH1","Personenauto","BUICK","REGAL","20250516","20230530",,"sedan","5","GROEN","Niet geregistreerd","8","4998","1520",,"1620",,,"19841221","20120113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by achteras","2181",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-30T00:00:00.000","1984-12-21T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LZL2","Personenauto","BUICK","BUICK REGAL","20250519","20230630",,"coupe","5","BLAUW","Niet geregistreerd","6","2817","1430","1985","1530","750","1580","19890102","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1985",,,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-06-30T00:00:00.000","1989-01-02T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NVXP","Personenauto","BUICK","REGAL","20230309","20220604",,"coupe","5","WIT","Niet geregistreerd","8","5000","1514","2125","1614",,,"19790111","20040309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","2125",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-03-09T00:00:00.000","2022-06-04T00:00:00.000","1979-01-11T00:00:00.000","2004-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA30","Personenauto","BUICK","REGAL","20260328","20110921",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1912","2472","2012",,,"19760228","20020417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2472",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-28T00:00:00.000","2011-09-21T00:00:00.000","1976-02-28T00:00:00.000","2002-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA43","Personenauto","BUICK","REGAL",,"20230830",,"sedan",,"ROOD","Niet geregistreerd","8",,"1870",,"1970",,,"19730228","20021220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2023-08-30T00:00:00.000","1973-02-28T00:00:00.000","2002-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NXP1","Personenauto","BUICK","REGAL","20260404","20240508",,"coupe","5","BLAUW","Niet geregistreerd","8","4942","1590","2135","1690",,,"19800724","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-04T00:00:00.000","2024-05-08T00:00:00.000","1980-07-24T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SJ17","Personenauto","BUICK","REGAL",,"20231003",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1840",,"1940",,,"19770708","19770708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-03T00:00:00.000","1977-07-08T00:00:00.000","1977-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZJ17","Personenauto","BUICK","REGAL","20251207","20221125",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1870",,"1970",,,"19750711","19750711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk onder voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-07T00:00:00.000","2022-11-25T00:00:00.000","1975-07-11T00:00:00.000","1975-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RM88","Personenauto","BUICK","REGAL","20250913","20121120",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1940",,"2040",,,"19770505","19770505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-13T00:00:00.000","2012-11-20T00:00:00.000","1977-05-05T00:00:00.000","1977-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VU69","Personenauto","BUICK","REGAL","20080323","20101015",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1506",,"1606",,,"19780630","19780630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-03-23T00:00:00.000","2010-10-15T00:00:00.000","1978-06-30T00:00:00.000","1978-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB01","Personenauto","BUICK","REGAL","20260322","20240323",,"sedan","6","BRUIN","Niet geregistreerd","6","3800","1710",,"1810","750",,"19770617","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","283","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-22T00:00:00.000","2024-03-23T00:00:00.000","1977-06-17T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB33","Personenauto","BUICK","REGAL",,"20230617",,"hatchback","6","GROEN","Niet geregistreerd","8","5730","1942",,"2042",,,"19730228","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2477",,"G2 gasinstallatie",,,,,"0.05","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-17T00:00:00.000","1973-02-28T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YA95","Personenauto","BUICK","REGAL","20240625","20160729",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1940",,"2040",,,"19770915","20021005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 050 cm v. achteras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-25T00:00:00.000","2016-07-29T00:00:00.000","1977-09-15T00:00:00.000","2002-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YA73","Personenauto","BUICK","REGAL","20030711","20050106",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1870","2520","1970",,,"19750902","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras","2520",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-07-11T00:00:00.000","2005-01-06T00:00:00.000","1975-09-02T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZX68","Personenauto","BUICK","REGAL","20240928","20200609",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1940",,"2040",,,"19760504","19760504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-28T00:00:00.000","2020-06-09T00:00:00.000","1976-05-04T00:00:00.000","1976-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PPTN","Personenauto","BUICK","REGAL","20260119","20210417",,"coupe","4","BLAUW","Niet geregistreerd","8","5735","1622",,"1722",,,"19790703","20041109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2211",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-19T00:00:00.000","2021-04-17T00:00:00.000","1979-07-03T00:00:00.000","2004-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RD33","Personenauto","BUICK","REGAL","20210403","20210204",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1840",,"1940",,,"19770405","19770405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2021-04-03T00:00:00.000","2021-02-04T00:00:00.000","1977-04-05T00:00:00.000","1977-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"