"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZDD64","Personenauto","LAND ROVER","DISCOVERY 3","20250301","20150220","18730","kampeerwagen","7","GRIJS","Niet geregistreerd","8","4394","2436","3230","2536","750","3500","20060619","20150220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3230",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2015-02-20T00:00:00.000","2006-06-19T00:00:00.000","2015-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HDH6","Personenauto","LAND ROVER","DISCOVERY 3 2,7 D HSE AUT","20221202","20190809","20455","kampeerwagen","6","ZWART","Niet geregistreerd","6","2720","2600","3225","2700","750","3500","20060327","20081015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3225",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2021","Geen oordeel","05","Ja","2022-12-02T00:00:00.000","2019-08-09T00:00:00.000","2006-03-27T00:00:00.000","2008-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G808KR","Personenauto","LAND ROVER","DISCOVERY 3","20231216","20230118","21052","kampeerwagen","7","ZWART","Niet geregistreerd","6","2720","2650","3230","2750","750","3500","20060126","20191017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2023-01-18T00:00:00.000","2006-01-26T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH858Z","Personenauto","LAND ROVER","DISCOVERY 3 2,7D HSE AUT.","20250111","20191102","19370","kampeerwagen","7","BLAUW","Niet geregistreerd","6","2720","2620","3225","2720","750","3500","20070529","20160916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3225","LA",,,,,,"0.05","288","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2019-11-02T00:00:00.000","2007-05-29T00:00:00.000","2016-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N251BF","Personenauto","LAND ROVER","DISCOVERY 3","20241220","20210901","18833","kampeerwagen","2","GRIJS","Niet geregistreerd","6","2720","2708","3230","2808","750","3500","20070425","20190827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen r. balk 80- cm a.","3230","LA",,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-09-01T00:00:00.000","2007-04-25T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N909FK","Personenauto","LAND ROVER","DISCOVERY 3   2.7D SE AUT.","20221014","20231120","15220","kampeerwagen","7","ZWART","Niet geregistreerd","6","2720","2575","3230","2675","750","3500","20060522","20210924","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk 090 cm a. vooras","3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2022-10-14T00:00:00.000","2023-11-20T00:00:00.000","2006-05-22T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ082N","Personenauto","LAND ROVER","DISCOVERY 3","20250419","20210203","17865","kampeerwagen","5","ZWART","Niet geregistreerd","6","2720","2550","3230","2650","750","3500","20051228","20190603","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3230",,,,,,,"0.05","288","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-02-03T00:00:00.000","2005-12-28T00:00:00.000","2019-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP110S","Personenauto","LAND ROVER","DISCOVERY 3  2,7D SE AUT","20200715","20240402","16076","kampeerwagen","7","GRIJS","Niet geregistreerd","6","2720","2575","3230","2675","750","3500","20070404","20190704","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3230","LA",,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2021","Geen oordeel","05","Ja","2020-07-15T00:00:00.000","2024-04-02T00:00:00.000","2007-04-04T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT583P","Personenauto","LAND ROVER","DISCOVERY 3","20211216","20190801","19066","kampeerwagen","7","ZWART","Niet geregistreerd","6","2720","2600","3230","2700","750","3500","20060704","20190801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 80- cm a.","3230","LA",,,,,,"0.05","291","Nee","Nee",,"Nee","6730",,,"2020","Geen oordeel","05","Ja","2021-12-16T00:00:00.000","2019-08-01T00:00:00.000","2006-07-04T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL919N","Personenauto","LAND ROVER","DISCOVERY 3","20250523","20240531","22321","kampeerwagen","7","ZWART","Niet geregistreerd","6","2720","2650","3230","2750","750","3500","20060621","20190620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3230","LA",,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2024-05-31T00:00:00.000","2006-06-21T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
