"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HPH2","Personenauto","BMW","5ER REIHE","20250308","20220809","14435","sedan","5","GRIJS","Niet geregistreerd","6","2497","1500","2085","1600","750","1800","20090123","20090123","Geen verstrekking in Open Data","63294","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2085","560L",,"e1*2001/116*0230*14","NU31","AB","0","0.09","289","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-08-09T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPP4","Personenauto","BMW","5ER REIHE","20250216","20180227","11350","sedan","5","ZWART","Niet geregistreerd","4","1995","1465","2030","1565","750","1800","20090128","20090128","Geen verstrekking in Open Data","53113","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","560L",,"e1*2001/116*0230*14","NT31","AB","0","0.08","289","Nee","Ja",,"Nee","3890","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2018-02-27T00:00:00.000","2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRL1","Personenauto","BMW","5ER REIHE","20250226","20120508","10179","sedan","5","ZWART","Niet geregistreerd","4","1995","1465","2030","1565","750","1800","20090212","20090212","Geen verstrekking in Open Data","48460","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","560L",,"e1*2001/116*0230*14","NT31","AD","0","0.08","289","Nee","Nee",,"Nee","3890","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2012-05-08T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRP4","Personenauto","BMW","5ER REIHE","20250226","20171124","13479","sedan","5","ZWART","Niet geregistreerd","4","1995","1495","2060","1595","750","1800","20090210","20090210","Geen verstrekking in Open Data","56359","Ja",,,,,,,"4","4",,,,"484",,"M1",,,"op r. schroefveerkoker onder motorkap","2060","560L",,,,,,"0.08","289","Nee","Nee",,"Nee","3920",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2017-11-24T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFH5","Personenauto","BMW","5ER REIHE","20240525","20190527","18333","sedan","5","BLAUW","Niet geregistreerd","6","2993","1570","2155","1670","750","2000","20090429","20090429","Geen verstrekking in Open Data","72827","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2155","560L",,"e1*2001/116*0230*15","NX51","AB","0","0.09","289","Nee","Nee",,"Nee","4215","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2019-05-27T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJS8","Personenauto","BMW","5ER REIHE","20241109","20231109","12692","sedan","5","GRIJS","Niet geregistreerd","6","2979","1535","2100","1635","750","2000","20021007","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0028*13","DT61","01","1","0.10","283","Nee","Nee",,"Nee","4190","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","2002-10-07T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPT8","Personenauto","BMW","5ER REIHE","20240701","20220507","11177","sedan","5","BEIGE","Niet geregistreerd","4","1995","1465","2030","1565","750","1800","20090728","20090728","Geen verstrekking in Open Data","52427","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","560L",,"e1*2001/116*0230*15","NT31","AD","0","0.08","289","Nee","Nee",,"Nee","3890","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-05-07T00:00:00.000","2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXR5","Personenauto","BMW","5ER REIHE","20241117","20191123","13053","sedan","5","GRIJS","Niet geregistreerd","6","2497","1500","2085","1600","750","1800","20090921","20090921","Geen verstrekking in Open Data","57800","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2085","560L",,"e1*2001/116*0230*14","NU31","AB","0","0.09","289","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-11-23T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZZ7","Personenauto","BMW","5ER REIHE","20250619","20240408","16586","sedan","5","ZWART","Niet geregistreerd","6","2996","1515","2100","1615","750","2000","20081016","20091017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schroefveerkoker","2100","560L",,"e1*2001/116*0230*14","ND71","AB","0","0.12","289","Nee","Nee",,"Nee","4160","0",,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2024-04-08T00:00:00.000","2008-10-16T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBZ2","Personenauto","BMW","5ER REIHE","20240627","20200912","17072","sedan","5","ZWART","Niet geregistreerd","6","2996","1475","2060","1575","750","2000","20060306","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e1*2001/116*0230*06","NE71","02","0","0.12","289","Nee","Ja",,"Nee","4060","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-09-12T00:00:00.000","2006-03-06T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNS7","Personenauto","BMW","5ER REIHE","20250215","20210629","11608","sedan","5","ZWART","Niet geregistreerd","6","2497","1500","2085","1600","750","1800","20100109","20100109","Geen verstrekking in Open Data","37920","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2085","560L",,"e1*2001/116*0230*16","NU31","AB","0","0.09","289","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-06-29T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGZ2","Personenauto","BMW","5ER REIHE","20250425","20160630","9582","sedan","5","GRIJS","Niet geregistreerd","6","2497","1470","2055","1570","750","2000","20050307","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2055",,,"e1*2001/116*0230*05","NE51","32","0","0.10","289","Nee","Nee",,"Nee","4055","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2016-06-30T00:00:00.000","2005-03-07T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRH8","Personenauto","BMW","5ER REIHE","20240815","20190930","11584","sedan","5","ZWART","Niet geregistreerd","4","1995","1495","2060","1595","750","1800","20100616","20100616","Geen verstrekking in Open Data","50551","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2060","560L",,"e1*2001/116*0230*16","NX31","5I","0","0.08","289","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2019-09-30T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXP5","Personenauto","BMW","5ER REIHE","20250422","20240312","9596","sedan","5","GRIJS","Niet geregistreerd","4","1995","1465","2030","1565","750","1800","20100727","20100727","Geen verstrekking in Open Data","48895","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","560L",,"e1*2001/116*0230*16","NT31","AD","0","0.08","289","Nee","Nee",,"Nee","3890","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-03-12T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRR9","Personenauto","BMW","5ER REIHE","20250422","20210831","11971","sedan","5","GRIJS","Niet geregistreerd","6","2996","1485","2070","1585","750","1800","20070525","20101027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2070",,,"e1*2001/116*0230*09","NU71","AA","0","0.10","289","Nee","Nee",,"Nee","3930","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-08-31T00:00:00.000","2007-05-25T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTH5","Personenauto","BMW","5ER REIHE","20240817","20181219","17850","sedan","5","ZWART","Niet geregistreerd","6","2497","1465","2030","1565","750","1800","20051114","20110321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2030",,,"e1*2001/116*0230*05","NE31","32","0","0.08","289","Nee","Nee",,"Nee","3830","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2018-12-19T00:00:00.000","2005-11-14T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGL3","Personenauto","BMW","5ER REIHE","20250510","20240510","29827","sedan","5","ZWART","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20110921","20110921","Geen verstrekking in Open Data","115354","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*05","FR91","5A200","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-05-10T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHX6","Personenauto","BMW","5ER REIHE","20240925","20200914","30971","sedan","5","BRUIN","Niet geregistreerd","8","4395","1805","2430","1905","750","2000","20111004","20111004","Geen verstrekking in Open Data","123663","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2430","5L",,"e1*2007/46*0363*05","FR91","5A200","0","0.16","297","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-09-14T00:00:00.000","2011-10-04T00:00:00.000","2011-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDD8","Personenauto","BMW","5ER REIHE","20240618","20230401","9344","sedan","5","GRIJS","Niet geregistreerd","6","2993","1575","2160","1675","750","2000","20080214","20120222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2160",,,"e1*2001/116*0230*11","NX71","AB","0","0.10","289","Nee","Nee",,"Nee","4220","0",,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2023-04-01T00:00:00.000","2008-02-14T00:00:00.000","2012-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDK4","Personenauto","BMW","5ER REIHE","20240716","20200519","15399","sedan","5","ZWART","Niet geregistreerd","6","2993","1700","2335","1800","750","2000","20120111","20120111","Geen verstrekking in Open Data","106716","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2335","5L",,"e1*2007/46*0363*05","XA71","5A300","0","0.13","297","Nee","Nee",,"Nee","4425","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-05-19T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDL2","Personenauto","BMW","5ER REIHE","20241007","20221010","8037","sedan","5","BRUIN","Niet geregistreerd","4","1997","1585","2220","1685","750","2000","20120106","20120106","Geen verstrekking in Open Data","59730","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2220","5L",,"e1*2007/46*0363*05","XG11","5A100","0","0.08","297","Nee","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-10-10T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFV1","Personenauto","BMW","5ER REIHE","20241110","20151102","14149","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20120112","20120112","Geen verstrekking in Open Data","102135","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*05","XH71","5A300","0","0.12","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2015-11-02T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THN9","Personenauto","BMW","5ER REIHE","20250314","20120204","7031","sedan","5","ZWART","Niet geregistreerd","4","1997","1585","2220","1685","750","2000","20120204","20120204","Geen verstrekking in Open Data","47938","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2220","5L",,"e1*2007/46*0363*05","XG11","5A100","0","0.08","297","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2012-02-04T00:00:00.000","2012-02-04T00:00:00.000","2012-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TND7","Personenauto","BMW","5ER REIHE","20241027","20231031","7387","sedan","5","ZWART","Niet geregistreerd","4","1997","1585","2220","1685","750","2000","20120306","20120306","Geen verstrekking in Open Data","52110","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2220","5L",,"e1*2007/46*0363*05","XG11","5A100","0","0.08","297","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-10-31T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRF5","Personenauto","BMW","5ER REIHE","20241103","20231106","8348","sedan","5","GRIJS","Niet geregistreerd","4","1997","1595","2230","1695","750","2000","20120323","20120323","Geen verstrekking in Open Data","60348","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2230","5L",,"e1*2007/46*0363*06","XG31","5A100","0","0.11","297","Nee","Nee",,"Nee","4320","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-11-06T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRL4","Personenauto","BMW","5ER REIHE","20250115","20140724","11531","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20120329","20120329","Geen verstrekking in Open Data","76490","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*06","XH71","5A100","0","0.12","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2014-07-24T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"