"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J024KJ","Personenauto","FERRARI","F8 SPIDER","20240821","20210501","58642","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20200821","20200821","Geen verstrekking in Open Data","375314","Ja",,,,,,,"2","4","0","0",,"461","198","M1",,,"r. dwarsbalk onder voorzitting","1942","F 142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-05-01T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K929TP","Personenauto","FERRARI","F8 SPIDER","20250306","20210306","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210306","20210306","Geen verstrekking in Open Data","416137","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K993ZT","Personenauto","FERRARI","F8 SPIDER","20250410","20210410","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210410","20210410","Geen verstrekking in Open Data","414288","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L059BK","Personenauto","FERRARI","F8 SPIDER","20250416","20210416","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210416","20210416","Geen verstrekking in Open Data","418100","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L160RS","Personenauto","FERRARI","F8 SPIDER","20250716","20210716","65006","cabriolet","2","ZWART","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210716","20210716","Geen verstrekking in Open Data","388515","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L284XN","Personenauto","FERRARI","F8 SPIDER","20250821","20210821","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210821","20210821","Geen verstrekking in Open Data","404487","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-08-21T00:00:00.000","2021-08-21T00:00:00.000","2021-08-21T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L650FH","Personenauto","FERRARI","F8 SPIDER","20250508","20231221","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210508","20210508","Geen verstrekking in Open Data","435947","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-12-21T00:00:00.000","2021-05-08T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L915SH","Personenauto","FERRARI","F8 SPIDER","20260527","20230616","58639","cabriolet","2","ZWART","Niet geregistreerd","8","3902","1575","1942","1675",,,"20200527","20210720","Geen verstrekking in Open Data","404671","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2023-06-16T00:00:00.000","2020-05-27T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L943KD","Personenauto","FERRARI","F8 SPIDER","20250607","20210607","65006","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210607","20210607","Geen verstrekking in Open Data","420822","Ja","340",,,,,,"2","4","0","0",,"451","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L957GV","Personenauto","FERRARI","F8 SPIDER","20250601","20210601","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210601","20210601","Geen verstrekking in Open Data","426291","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N298XH","Personenauto","FERRARI","F8 SPIDER","20260106","20220106","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20220106","20220106","Geen verstrekking in Open Data","357055","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N508ZX","Personenauto","FERRARI","F8 SPIDER","20250323","20221004","60973","cabriolet","2","PAARS","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210323","20220121","Geen verstrekking in Open Data","358023","Nee","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-10-04T00:00:00.000","2021-03-23T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N514RK","Personenauto","FERRARI","F8 SPIDER","20250331","20211222","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210331","20211222","Geen verstrekking in Open Data","329346","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-12-22T00:00:00.000","2021-03-31T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N642HG","Personenauto","FERRARI","F8 SPIDER","20251013","20211013","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20211013","20211013","Geen verstrekking in Open Data","366129","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N984VN","Personenauto","FERRARI","F8 SPIDER","20260114","20220114","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20220114","20220114","Geen verstrekking in Open Data","432688","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P167RD","Personenauto","FERRARI","F8 SPIDER","20250708","20220518","65006","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210708","20220518","Geen verstrekking in Open Data","398594","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2022-05-18T00:00:00.000","2021-07-08T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P212GR","Personenauto","FERRARI","F8 SPIDER","20260310","20220310","68829","cabriolet","2","GROEN","Niet geregistreerd","8","3902","1575","1942","1675",,,"20220310","20220310","Geen verstrekking in Open Data","415146","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P354RX","Personenauto","FERRARI","F8 SPIDER","20240721","20220526","45647","cabriolet","2","ZWART","Niet geregistreerd","8","3902","1575","1942","1675",,,"20200721","20220526","Geen verstrekking in Open Data","384668","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-05-26T00:00:00.000","2020-07-21T00:00:00.000","2022-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P744JZ","Personenauto","FERRARI","F8 SPIDER","20260216","20220819","48454","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20220216","20220419","Geen verstrekking in Open Data","376317","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2022-08-19T00:00:00.000","2022-02-16T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P807SZ","Personenauto","FERRARI","F8 SPIDER","20260615","20220615","68829","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20220615","20220615","Geen verstrekking in Open Data","433962","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R095NL","Personenauto","FERRARI","F8 SPIDER","20261020","20221020","68829","cabriolet","2","PAARS","Niet geregistreerd","8","3902","1575","1942","1675",,,"20221020","20221020","Geen verstrekking in Open Data","393961","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R220RS","Personenauto","FERRARI","F8 SPIDER","20261104","20221104","68829","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1575","1942","1675",,,"20221104","20221104","Geen verstrekking in Open Data","446268","Ja","340",,,,,,"2","4",,,,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","2","0.32","265","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2026-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R507BN","Personenauto","FERRARI","F8 SPIDER","20260322","20240422","68829","cabriolet","2","ZWART","Niet geregistreerd","8","3902","1575","1942","1675",,,"20220322","20220720","Geen verstrekking in Open Data","453877","Nee","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","1","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2024-04-22T00:00:00.000","2022-03-22T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S098TZ","Personenauto","FERRARI","F8 SPIDER","20241002","20231222","58642","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20201002","20230414","Geen verstrekking in Open Data","381789","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2023-12-22T00:00:00.000","2020-10-02T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S370KV","Personenauto","FERRARI","F8 SPIDER","20270222","20230222","76530","cabriolet","2","GEEL","Niet geregistreerd","8","3902","1575","1942","1675",,,"20230222","20230222","Geen verstrekking in Open Data","450098","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S403TH","Personenauto","FERRARI","F8 SPIDER","20260505","20230411","68828","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20220505","20230411","Geen verstrekking in Open Data","358942","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,"r. dwarsbalk onder voorzitting","1942","F 142",,"e3*2007/46*0040*24","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-05-05T00:00:00.000","2023-04-11T00:00:00.000","2022-05-05T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"