"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YD69","Personenauto","FORD","FORD TAUNUS TC",,"20220906",,"stationwagen","5","WIT","Niet geregistreerd","4","1600","1080",,"1180",,,"19730928","20141105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.04","259","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-09-06T00:00:00.000","1973-09-28T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD25","Personenauto","FORD","TAUNUS TC","20250424","20220818",,"sedan","5","BRUIN","Niet geregistreerd","4","1300","1006",,"1106",,,"19760510","20150303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.04","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-08-18T00:00:00.000","1976-05-10T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE07","Personenauto","FORD","FORD TAUNUS TC",,"20240223",,"coupe","4","BRUIN","Niet geregistreerd","4","1300","983",,"1083",,,"19730110","20240223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"G-BCK-13",,,,,,"0.04","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-23T00:00:00.000","1973-01-10T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LZV6","Personenauto","FORD","TAUNUS TC","20180908","20170326",,"sedan","5","BLAUW","Niet geregistreerd","4","1600","958","1500","1058","529","1150","19800205","20101125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1500",,,,,,,"0.05","258","Nee","Nee",,"Nee","2650",,,"2017","Geen oordeel","05","Ja","2018-09-08T00:00:00.000","2017-03-26T00:00:00.000","1980-02-05T00:00:00.000","2010-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB64","Personenauto","FORD","TAUNUS TC",,"20181201",,"coupe","5","GEEL","Niet geregistreerd","4","1600","950",,"1050",,,"19730309","20100922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r.",,,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-12-01T00:00:00.000","1973-03-09T00:00:00.000","2010-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB50","Personenauto","FORD","TAUNUS TC",,"20220208",,"sedan","5","BLAUW","Niet geregistreerd","4","1300","950",,"1050",,,"19730915","20110204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-08T00:00:00.000","1973-09-15T00:00:00.000","2011-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB76","Personenauto","FORD","TAUNUS TC",,"20120117",,"stationwagen","5","ZWART","Niet geregistreerd","4","1600","1060",,"1160","530","680","19730420","20110217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-17T00:00:00.000","1973-04-20T00:00:00.000","2011-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB26","Personenauto","FORD","TAUNUS TC","20180605","20210429",,"sedan","4","BLAUW","Niet geregistreerd","4","1300","1020",,"1120",,,"19750926","20110309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-06-05T00:00:00.000","2021-04-29T00:00:00.000","1975-09-26T00:00:00.000","2011-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB48","Personenauto","FORD","TAUNUS TC","20130804","20141127",,"sedan","5","BRUIN","Niet geregistreerd","4","1600","1020","1470","1120","560","720","19750415","20110720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1470",,,,,,,"0.05","258","Nee","Nee",,"Nee","2190",,,"2014","Geen oordeel","05","Ja","2013-08-04T00:00:00.000","2014-11-27T00:00:00.000","1975-04-15T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB22","Personenauto","FORD","TAUNUS TC",,"20200410",,"sedan","5","BLAUW","Niet geregistreerd","4","1600","980","1415","1080","540","920","19730305","20111019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1415",,,,,,,"0.05","258","Nee","Nee",,"Nee","2335",,,"2021","Geen oordeel","05","Ja",,"2020-04-10T00:00:00.000","1973-03-05T00:00:00.000","2011-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD38","Personenauto","FORD","TAUNUS TC","20240708","20220628",,"sedan","5","GRIJS","Niet geregistreerd","4","1294","910",,"1010",,,"19761011","20220628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-06-28T00:00:00.000","1976-10-11T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PPP8","Personenauto","FORD","TAUNUS TC","20250601","20220730",,"sedan","5","GRIJS","Niet geregistreerd","4","1300","970","1480","1070","530","1100","19790705","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1480",,,,,,,"0.04","258","Nee","Nee",,"Nee","2580",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-07-30T00:00:00.000","1979-07-05T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4248","Personenauto","FORD","TAUNUS TC",,"20120530",,"hatchback","5","GROEN","Niet geregistreerd","6","2000","1100",,"1200",,,"19711123","20120530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2012-05-30T00:00:00.000","1971-11-23T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1187","Personenauto","FORD","TAUNUS TC",,"20160418",,"coupe","4","WIT","Niet geregistreerd","6","1998","1081",,"1181",,,"19710614","20160413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-04-18T00:00:00.000","1971-06-14T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL577G","Personenauto","FORD","TAUNUS TC","20260228","20230829",,"coupe","5","ZWART","Niet geregistreerd","4","1593","991","1500","1091","545",,"19800318","20151123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1500",,,,,,,"0.05","258","Nee","Nee",,"Nee","2650",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2023-08-29T00:00:00.000","1980-03-18T00:00:00.000","2015-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K459TR","Personenauto","FORD","FORD TAUNUS TC","20250303","20210303",,"coupe","5","BRUIN","Niet geregistreerd","4","1300","990","1480","1090",,,"19820707","20210303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1480",,,,,,,"0.04","258","Nee","Nee",,"Nee","2580",,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-03-03T00:00:00.000","1982-07-07T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL034K","Personenauto","FORD","FORD TAUNUS TC","20200926","20160930",,"sedan","5","GROEN","Niet geregistreerd","4","1600","1030","1500","1130",,,"19810814","20160930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1500",,,,,,,"0.05","259","Nee","Nee",,"Nee","2650",,,"2018","Geen oordeel","05","Ja","2020-09-26T00:00:00.000","2016-09-30T00:00:00.000","1981-08-14T00:00:00.000","2016-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z735RS","Personenauto","FORD","FORD TAUNUS TC",,"20240531",,"sedan","4","WIT","Niet geregistreerd","4","1600","980",,"1080",,,"19791127","20240531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,"GBFS",,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-31T00:00:00.000","1979-11-27T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5337","Personenauto","FORD","TAUNUS TC",,"20230325",,"sedan","4","BRUIN","Niet geregistreerd","4","1576","945",,"1045",,,"19720217","20230111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-25T00:00:00.000","1972-02-17T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R098HR","Personenauto","FORD","FORD TAUNUS TC","20240916","20220903",,"sedan","4","BRUIN","Niet geregistreerd","4","1600","1020","1500","1120",,,"19820517","20220903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1500",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-09-03T00:00:00.000","1982-05-17T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH929T","Personenauto","FORD","FORD TAUNUS TC","20260228","20240301",,"sedan","5","BRUIN","Niet geregistreerd","4","1600","970","1500","1070",,"1150","19810508","20171124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1500",,,,,,,"0.05","259","Nee","Nee",,"Nee","2650",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-01T00:00:00.000","1981-05-08T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T462LV","Personenauto","FORD","FORD TAUNUS TC","20250808","20240402",,"sedan","5","GEEL","Niet geregistreerd","4","1600","1079","1500","1179",,,"19800208","20230713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1500","GBFS16G",,,,,,"0.05","259","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2024-04-02T00:00:00.000","1980-02-08T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X653BB","Personenauto","FORD","TAUNUS TC","20251006","20231006",,"sedan","5","GROEN","Niet geregistreerd","4","1600","1021","1500","1121",,,"19820602","20231006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1500",,,,,,,"0.00","258","Nee","Nee",,"Nee","2650",,,"2024","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2023-10-06T00:00:00.000","1982-06-02T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD625D","Personenauto","FORD","FORD TAUNUS TC","20250717","20190424",,"coupe","5","WIT","Niet geregistreerd","4","1600","969","1500","1069",,,"19830329","20190424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by voorzitting r.","1500",,,,,,,"0.05","258","Nee","Nee",,"Nee","2650",,,"2023","Onlogisch","04","Ja","2025-07-17T00:00:00.000","2019-04-24T00:00:00.000","1983-03-29T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SKB4","Personenauto","FORD","TAUNUS TC","20260528","20140523",,"sedan","5","BEIGE","Niet geregistreerd","4","1300","1150","1480","1250","500","900","19810423","20111209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.04","258","Nee","Nee",,"Nee","2580",,,"2024","Onlogisch","04","Ja","2026-05-28T00:00:00.000","2014-05-23T00:00:00.000","1981-04-23T00:00:00.000","2011-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
