"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BNVZ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20250217","20090206",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2463","1880","2800","1980","750","2000","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2009-02-06T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VJV6","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20240930","20191230","9602","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20070924","20070924","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-12-30T00:00:00.000","2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BXZF","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20250124","20240322","8963","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20060518","20060518","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2024-03-22T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTKK","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20250517","20180709",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20050610","20050610","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2018-07-09T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BVZF","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20240810","20110708","8861","gesloten opbouw","6","N.v.t.","N.v.t.","4","2463","1950","2800","2050","750","2000","20060118","20060118","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-07-08T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNPJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20250120","20201027",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20040513","20040513","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2020-10-27T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVXB","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20250105","20200924","8791","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20060106","20060106","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Onlogisch","04","Ja","2025-01-05T00:00:00.000","2020-09-24T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BVXB","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20241101","20221102","8791","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20060106","20060106","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-11-02T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLSZ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20241020","20221006",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2024-10-20T00:00:00.000","2022-10-06T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BVXX","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20241228","20090710","8662","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20060116","20060116","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2009-07-10T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BSTZ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20220629","20210925",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20050406","20050406","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2021","Logisch","00","Ja","2022-06-29T00:00:00.000","2021-09-25T00:00:00.000","2005-04-06T00:00:00.000","2005-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BRFT","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20240815","20200424",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20041013","20041013","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2020-04-24T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLNT","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20241207","20240220",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20040225","20040225","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-02-20T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BXND","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20231212","20240229","9552","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20060328","20060328","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2023-12-12T00:00:00.000","2024-02-29T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNFR","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20240705","20180905",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1947","2800","2047","750","2000","20040419","20040419","Geen verstrekking in Open Data",,"Ja",,"853",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-09-05T00:00:00.000","2004-04-19T00:00:00.000","2004-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BVPB","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20240905","20201206","8884","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20051130","20051130","Geen verstrekking in Open Data","31480","Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-12-06T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BNZP","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20250430","20220430",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2022-04-30T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BXGJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20240628","20100920","9613","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20060228","20060228","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2010-09-20T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BPXB","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20241123","20221121",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1916","2800","2016","750","2000","20040923","20040923","Geen verstrekking in Open Data",,"Ja",,"884",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-11-21T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VJZ9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20241002","20230616","10165","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20070928","20070928","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-06-16T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BKTT","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20240531","20130829",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2013-08-29T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BRXX","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20250130","20170112",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2017-01-12T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXBB","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20250508","20090328","9532","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20060213","20060213","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2009-03-28T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNDN","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20250401","20040331",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","2120","2800","2220","750","2000","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.03","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BZDV","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20240705","20240515","8983","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2024-05-15T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BVKB","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20250517","20210830","8541","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20051029","20051029","Geen verstrekking in Open Data","30233","Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-08-30T00:00:00.000","2005-10-29T00:00:00.000","2005-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRZG","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1 CREWCAB","20230223","20220805",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2463","1900","2800","2000","750",,"20050104","20050104","Geen verstrekking in Open Data",,"Nee",,"900",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2022","Logisch","00","Ja","2023-02-23T00:00:00.000","2022-08-05T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"