"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16LJVL","Personenauto","MERCEDES-BENZ","E 200 CDI","20241228","20201112","15191","limousine","8","ZWART","Niet geregistreerd","4","2148","1730","2580","1830","750","1900","20030129","20030129","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2580",,,"e1*98/14*0183*02","U00DF0","TDAAA511","0","0.05","382","Nee","Nee",,"Nee","4035","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-11-12T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NJVB","Personenauto","MERCEDES-BENZ","E 200 CDI","20240126","20170622","15786","limousine","8","ZWART","Niet geregistreerd","4","2148","1730","2135","1830","750","1900","20031023","20031023","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","211",,"e1*2001/116*0183*04","U00DF0","TDAAA512","0","0.05","382","Nee","Nee",,"Nee","4035","0","0.00","2023","Logisch","00","Ja","2024-01-26T00:00:00.000","2017-06-22T00:00:00.000","2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PGLB","Personenauto","MERCEDES-BENZ","E 200","20250508","20231017","11884","limousine","7","ZWART","Niet geregistreerd","4","1998","1560","2290","1660","750","1000","19961004","20040608","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by r. voorzitting","2290",,,"e1*93/81*0022*04","J035B0","TCAA250","1","0.00","379","Nee","Nee",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-10-17T00:00:00.000","1996-10-04T00:00:00.000","2004-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PVLL","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241127","20140708","14803","limousine","8","ZWART","Niet geregistreerd","4","1796","1700","2580","1800","750","1900","20050406","20050406","Geen verstrekking in Open Data","58677","Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2580",,,"e1*2001/116*0183*07","U042K0","TBAAA512","0","0.07","382","Nee","Nee",,"Ja","4005","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2014-07-08T00:00:00.000","2005-04-06T00:00:00.000","2005-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LTRD","Personenauto","MERCEDES-BENZ","E 200 K","20241004","20171017","13391","limousine","8","ZWART","Niet geregistreerd","4","1796","1700","2580","1800","750","1900","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2580",,,"e1*2001/116*0183*03","U042K0","TBAAA511","0","0.07","382","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2017-10-17T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NGTN","Personenauto","MERCEDES-BENZ","E 200","20220115","20220614","12615","limousine",,"ZWART","Niet geregistreerd","4",,"1584","2290","1684","750","1000","19960508","20030911","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2290",,"G3 gasinstallatie",,,,,"0.00","379","Nee","Nee",,"Nee","3840",,,"2022","Geen oordeel","05","Ja","2022-01-15T00:00:00.000","2022-06-14T00:00:00.000","1996-05-08T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RLRK","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250110","20050706","15382","limousine","8","ZWART","Niet geregistreerd","4","1796","1700","2580","1800","750","1900","20050706","20050706","Geen verstrekking in Open Data","59934","Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2580",,,"e1*2001/116*0183*09","U042K0","TLAAA511","0","0.07","382","Nee","Nee",,"Ja","4005","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TVXF","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250219","20070214","15559","limousine","8","ZWART","Niet geregistreerd","4","1796","1710","2580","1810","750","1900","20070214","20070214","Geen verstrekking in Open Data","60223","Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2580",,,"e1*2001/116*0183*15","U041K0","TIAAA511","0","0.07","382","Nee","Nee",,"Ja","4005","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TVXF","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250217","20070214","15559","limousine","8","ZWART","Niet geregistreerd","4","1796","1710","2580","1810","750","1900","20070214","20070214","Geen verstrekking in Open Data","60223","Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2580",,,"e1*2001/116*0183*15","U041K0","TIAAA511","0","0.07","382","Nee","Nee",,"Ja","4005","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TVXF","Personenauto","MERCEDES-BENZ","E 200 CDI","20250315","20210415","16343","limousine","8","ZWART","Niet geregistreerd","4","2149","1735","2580","1835","750","1900","20070214","20070214","Geen verstrekking in Open Data","60088","Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2580",,,"e1*2001/116*0183*15","U00LK0","TCAAA500","0","0.05","382","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-04-15T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XKRH","Personenauto","MERCEDES-BENZ","E 200 LIMOUSINE","20240627","20070627","15729","limousine","8","ZWART","Niet geregistreerd","4","1796","1710","2580","1810","750","1900","20070627","20070627","Geen verstrekking in Open Data","60839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2580",,,"e1*2001/116*0183*16","U041K0","TZAAA511","0","0.07","382","Nee","Nee",,"Ja","4005","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
