"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19XBVX","Personenauto","SWIFT","SWIFT","20250221","20110701","11546","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2820","3500","2920","750","1400","20070428","20070428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op voorwielscherm by voorzitting","3500","B",,"e13*2001/116*0220*00","MSCAC","CAAA","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2024","Geen oordeel","07","Ja","2025-02-21T00:00:00.000","2011-07-01T00:00:00.000","2007-04-28T00:00:00.000","2007-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HXB4","Personenauto","SWIFT","680 FB","20250313","20200217","10314","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2920","3500","3020","750","1060","20090313","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"704","0","M1",,,"r. voorwielscherm by voorzitting","3500","B",,"e13*2001/116*0220*00","LSDAC","CBAA","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-02-17T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JTD3","Personenauto","SWIFT","SWIFT 630 EK","20250516","20201017","9568","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2790","3500","2890","750","1020","20090828","20090828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"654","0","M1",,,"r. voorwielscherm","3500","B",,"e13*2001/116*0220*00","LSBAD","CBAA","0","0.03","345","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-10-17T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZNXD","Personenauto","SWIFT","SWIFT","20250328","20211230","10473","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2790","3500","2890","750","1020","20090421","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e13*2001/116*0220*00","MSBAD","CBAA","0","0.03","345","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-12-30T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JTH7","Personenauto","SWIFT","630 PR","20250521","20200515","10136","kampeerwagen","2","WIT","GRIJS","4","2287","2830","3500","2930","750","1400","20090824","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e13*2001/116*0220*00","MSAAC","CAAA","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2020-05-15T00:00:00.000","2009-08-24T00:00:00.000","2009-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8371","Personenauto","SWIFT","P5",,"19940405",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"920",,"1020",,,"19290228","19940405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. 1e veerh.",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1994-04-05T00:00:00.000","1929-02-28T00:00:00.000","1994-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P739TX","Personenauto","SWIFT","640 KON-TIKI","20240714","20240612","12337","kampeerwagen","4","WIT","Niet geregistreerd","4","2499","3137","3400","3237",,"1300","19970626","20220610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3400",,,,,,,"0.03","423","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-06-12T00:00:00.000","1997-06-26T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T166RR","Personenauto","SWIFT","KON-TIKI","20250109","20230921","273","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3179","3400","3279",,,"19990504","20230810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3400",,,,,,,"0.03","402","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-09-21T00:00:00.000","1999-05-04T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBN74D","Personenauto","SWIFT","BESSACARR","20250521","20240611","11790","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2910","3500","3010",,"2500","20070116","20240611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3500","BMBCACCAAA",,,,,,"0.03","405","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2024-06-11T00:00:00.000","2007-01-16T00:00:00.000","2024-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
