"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"125GV4","Land- of bosbouwtrekker","RENAULT","TEMIS 550 X",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20030630","20210915","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-06-30T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GV36","Land- of bosbouwtrekker","RENAULT","SUPER 3",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19650630","20210419","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1965-06-30T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3649GV","Land- of bosbouwtrekker","RENAULT","77-12",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19880630","20210120","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-30T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GV17","Land- of bosbouwtrekker","RENAULT","651",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19740630","20211224","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,"R7461",,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1974-06-30T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV3115","Land- of bosbouwtrekker","RENAULT","ARES 735 RZ",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20211208","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-06-30T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV4256","Land- of bosbouwtrekker","RENAULT","R 781-4 S",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19850630","20211124","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-06-30T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T06DSP","Land- of bosbouwtrekker","RENAULT","651",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19760630","20220502","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1976-06-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T11BKD","Land- of bosbouwtrekker","RENAULT","65-12",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19810630","20220110","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-06-30T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T14DHR","Land- of bosbouwtrekker","RENAULT","90-34 TX",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19950630","20220228","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-30T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T16FVB","Land- of bosbouwtrekker","RENAULT","R 80",,,,"Niet geregistreerd","1","N.v.t.","N.v.t.","3","2552",,,"1955",,,"19730614","20231027","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"320","130","T1",,,,,"R7282",,,,,,"0.02","187","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1973-06-14T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T20BRD","Land- of bosbouwtrekker","RENAULT","781",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20220119","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-06-30T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T23BKT","Land- of bosbouwtrekker","RENAULT","120-14 TX",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19890630","20220111","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-06-30T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T26BLB","Land- of bosbouwtrekker","RENAULT","CERES 70",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930630","20220111","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-06-30T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T33DSV","Land- of bosbouwtrekker","RENAULT","N72",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19620630","20220504","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1962-06-30T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T40DXX","Land- of bosbouwtrekker","RENAULT","ARES 616RZ",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","6","6788",,,"6050",,,"20021113","20220720","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"615","255","T1",,,,"8000","H82",,,,,,"0.01","273","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-11-13T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T42BGH","Land- of bosbouwtrekker","RENAULT","68-12 RS",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19780630","20220103","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1978-06-30T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T42BLL","Land- of bosbouwtrekker","RENAULT","651",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19780630","20220112","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1978-06-30T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T42BXK","Land- of bosbouwtrekker","RENAULT","51",,"20240228",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20220202","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-02-28T00:00:00.000","1980-06-30T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T47BVJ","Land- of bosbouwtrekker","RENAULT","551",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19830630","20220128","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-06-30T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T55BLG","Land- of bosbouwtrekker","RENAULT","110-54",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930630","20220112","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-06-30T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T56BRN","Land- of bosbouwtrekker","RENAULT","681",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19820630","20220120","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-06-30T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T60DLR","Land- of bosbouwtrekker","RENAULT","SUPER 5",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19640630","20220321","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1964-06-30T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T64BGZ","Land- of bosbouwtrekker","RENAULT","651-4S",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19830630","20220104","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-06-30T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T74BNT","Land- of bosbouwtrekker","RENAULT","R 77",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19910630","20220117","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-30T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T76FBL","Land- of bosbouwtrekker","RENAULT","ONBEKEND",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19970630","20220819","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-30T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T77BHP","Land- of bosbouwtrekker","RENAULT","ARES 640",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20220105","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-06-30T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T88BGB","Land- of bosbouwtrekker","RENAULT","851-4S",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20220103","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-06-30T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T99BFS","Land- of bosbouwtrekker","RENAULT","95-14 TX",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19850630","20220103","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-06-30T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T99DFF","Land- of bosbouwtrekker","RENAULT","681.4S",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19850630","20220216","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-06-30T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBJ55R","Land- of bosbouwtrekker","RENAULT","65-32",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19900630","20210120","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-06-30T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBN86Z","Land- of bosbouwtrekker","RENAULT","TEMIS 550 X",,"20210126",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20210126","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-01-26T00:00:00.000","2004-06-30T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBX39R","Land- of bosbouwtrekker","RENAULT","R 551 S",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19820630","20210204","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-06-30T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBX66V","Land- of bosbouwtrekker","RENAULT","651S",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20210204","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-06-30T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBX85T","Land- of bosbouwtrekker","RENAULT","75-32 MX",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19890630","20210204","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-06-30T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDH57T","Land- of bosbouwtrekker","RENAULT","461",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19740630","20210217","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1974-06-30T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDH72P","Land- of bosbouwtrekker","RENAULT","R 651",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19770630","20210217","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1977-06-30T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"