"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25YD69","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20250205","20160905",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1260",,"1360",,,"19770926","19770926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-05T00:00:00.000","2016-09-05T00:00:00.000","1977-09-26T00:00:00.000","1977-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV47LN","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20251006","20140808",,"kampeerwagen","9","WIT","Niet geregistreerd","4","1289","1300","1975","1400","560","1230","19791207","19791207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl","1975",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-06T00:00:00.000","2014-08-08T00:00:00.000","1979-12-07T00:00:00.000","1979-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF10YJ","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20241023","20040806",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1290",,"1390",,,"19780711","19780711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2004-08-06T00:00:00.000","1978-07-11T00:00:00.000","1978-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY29YN","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19960313","20220929",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1125",,"1225",,,"19770330","19770330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-03-13T00:00:00.000","2022-09-29T00:00:00.000","1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV57FP","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20250613","20140716",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1240",,"1340",,,"19760105","19760105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-13T00:00:00.000","2014-07-16T00:00:00.000","1976-01-05T00:00:00.000","1976-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ86DN","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20240812","19990508",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1180",,"1280","540","1230","19780303","19780303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte by deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","1999-05-08T00:00:00.000","1978-03-03T00:00:00.000","1978-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL11JN","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20250208","20210726",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1310",,"1410",,,"19770810","19770810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-08T00:00:00.000","2021-07-26T00:00:00.000","1977-08-10T00:00:00.000","1977-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR27FV","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20240912","19841204",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1236",,"1336",,,"19791121","19791121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-12T00:00:00.000","1984-12-04T00:00:00.000","1979-11-21T00:00:00.000","1979-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK80PT","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20070512","20121003",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1250",,"1350",,,"19780922","19780922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2007-05-12T00:00:00.000","2012-10-03T00:00:00.000","1978-09-22T00:00:00.000","1978-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ83LT","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20250622","20200408",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1280",,"1380",,,"19791106","19791106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2020-04-08T00:00:00.000","1979-11-06T00:00:00.000","1979-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN19TV","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20220625","20210514",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1360",,"1460",,,"19780428","19780428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-06-25T00:00:00.000","2021-05-14T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
