"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3TTT82","Personenauto","BYD","EV6-ECO","20221111",,,"hatchback","5","BLAUW","Niet geregistreerd","0",,"2355","2830","2455",,,"20140509","20140509","Geen verstrekking in Open Data","37932","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. by voorzitting","2830","E6Y",,"e4*KS07/46*0014*01","20002L11","20060500010","0","0.02","283","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L813VB","Personenauto","BYD","E6H","20230914",,,"hatchback","5","WIT","Niet geregistreerd",,,"2395","2870","2495",,,"20170914","20210909","Geen verstrekking in Open Data","54450","Nee","140",,,,,,"5","4",,,,"456","182","M1",,,"r. voorzitting onder","2870","E6H",,"e4*KS07/46*0025*00","4E2F00","00250000","0","0.03","283","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-14T00:00:00.000",,"2017-09-14T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L933GB","Personenauto","BYD","E6Y","20230628",,,"hatchback","5","ZWART","Niet geregistreerd",,,"2355","2830","2455",,,"20140708","20210510","Geen verstrekking in Open Data","54450","Nee","140",,,,,,"4","4","0","0",,"456","182","M1",,,"r. by voorzitting","2830","E6Y",,"e4*KS07/46*0014*01","20002R11","20060500010","0","0.02","283","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"2014-07-08T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R102DN","Personenauto","BYD","TANG EV",,,,"MPV","7","WIT","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220728","20220728","Geen verstrekking in Open Data","72335","Nee","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Ja","Nee",,"Nee","4424","0","0.00","2023","Logisch","00","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R166DN","Personenauto","BYD","TANG EV",,,,"MPV","7","ROOD","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220728","20220728","Geen verstrekking in Open Data","72698","Nee","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Ja","Nee",,"Nee","4424","0","0.00","2023","Logisch","00","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R169DN","Personenauto","BYD","TANG EV",,,,"MPV","7","WIT","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220728","20220728","Geen verstrekking in Open Data","72335","Nee","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Ja","Nee",,"Nee","4424","0","0.00","2022","Logisch","00","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R373SB","Personenauto","BYD","ATTO 3",,"20221116",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20221116","20221116","Geen verstrekking in Open Data","42490","Nee","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,"2022-11-16T00:00:00.000","2022-11-16T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R376SB","Personenauto","BYD","ATTO 3",,"20221108",,"MPV","5","GRIJS","WIT",,,"1725","2160","1825",,,"20221108","20221108","Geen verstrekking in Open Data","42490","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,"2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R493SK","Personenauto","BYD","ATTO 3",,"20240222",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20221115","20221115","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-02-22T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R638DK","Personenauto","BYD","TANG EV",,,,"MPV","7","PAARS","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220728","20220728","Geen verstrekking in Open Data","72698","Nee","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Ja","Nee",,"Nee","4424","0","0.00","2022","Logisch","00","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R639DK","Personenauto","BYD","TANG EV",,,,"MPV","7","ROOD","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220728","20220728","Geen verstrekking in Open Data","72698","Nee","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Ja","Nee",,"Nee","4424","0","0.00","2023","Logisch","00","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R680SF","Personenauto","BYD","ATTO 3",,"20221108",,"MPV","5","GRIJS","ROOD",,,"1725","2160","1825",,,"20221108","20221108","Geen verstrekking in Open Data","42490","Nee","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,"2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R695DL","Personenauto","BYD","TANG EV",,,,"MPV","7","ROOD","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220728","20220728","Geen verstrekking in Open Data","72698","Nee","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Ja","Nee",,"Nee","4424","0","0.00","2023","Logisch","00","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R763DL","Personenauto","BYD","TANG EV",,,,"MPV","7","ROOD","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220728","20220728","Geen verstrekking in Open Data","72698","Nee","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Ja","Nee",,"Nee","4424","0","0.00","2023","Logisch","00","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R777DL","Personenauto","BYD","TANG EV",,,,"MPV","7","ROOD","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220728","20220728","Geen verstrekking in Open Data","72698","Nee","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Ja","Nee",,"Nee","4424","0","0.00","2023","Logisch","00","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R783DL","Personenauto","BYD","TANG EV",,,,"MPV","7","WIT","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220728","20220728","Geen verstrekking in Open Data","72335","Nee","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Ja","Nee",,"Nee","4424","0","0.00","2023","Logisch","00","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R790DL","Personenauto","BYD","TANG EV",,,,"MPV","7","WIT","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220728","20220728","Geen verstrekking in Open Data","72335","Nee","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Ja","Nee",,"Nee","4424","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R916DN","Personenauto","BYD","TANG EV",,,,"MPV","7","WIT","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220729","20220729","Geen verstrekking in Open Data","72335","Nee","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Ja","Nee",,"Nee","4424","0","0.00","2023","Logisch","00","Nee",,,"2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R917DN","Personenauto","BYD","TANG EV",,,,"MPV","7","ROOD","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220729","20220729","Geen verstrekking in Open Data","72698","Nee","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Ja","Nee",,"Nee","4424","0","0.00","2023","Logisch","00","Nee",,,"2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R918DN","Personenauto","BYD","TANG EV",,,,"MPV","7","ROOD","Niet geregistreerd",,,"2464","3060","2564","750","1500","20220729","20220729","Geen verstrekking in Open Data","72698","Nee","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Ja","Nee",,"Nee","4424","0","0.00","2023","Onlogisch","04","Nee",,,"2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R988ZH","Personenauto","BYD","TANG EV",,"20240130",,"MPV","7","ZWART","Niet geregistreerd",,,"2464","3060","2564","750","1500","20221221","20221221","Geen verstrekking in Open Data","72335","Ja","180",,,,,,"5","4","0","0",,"487","195","M1",,,,"3060","STE",,"e9*KS18/858*11108*00","M2D1C","1NXE7E001NL1","0","0.03","282","Ja","Nee",,"Nee","4424","0","0.00","2024","Logisch","00","Nee",,"2024-01-30T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S245HB","Personenauto","BYD","HAN",,"20240213",,"sedan","5","ZWART","Niet geregistreerd",,,"2225","2660","2325",,,"20230120","20230120","Geen verstrekking in Open Data","71525","Ja","180",,,,,,"4","4",,,,"500","191","M1",,,,"2660","HC",,"e9*KS18/858*11304*02","SE2D1C","1NXE5E001NL1","0","0.03","292","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2024-02-13T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S552KX","Personenauto","BYD","ATTO 3",,"20240422",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230220","20230220","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-22T00:00:00.000","2023-02-20T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S925JJ","Personenauto","BYD","ATTO 3",,,,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230207","20230207","Geen verstrekking in Open Data","44033","Nee","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S928JJ","Personenauto","BYD","ATTO 3",,,,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230207","20230207","Geen verstrekking in Open Data","44033","Nee","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD215D","Personenauto","BYD","E6","20240803","20201214",,"hatchback","5","ZWART","Niet geregistreerd",,,"2355","2830","2455",,,"20141114","20180718","Geen verstrekking in Open Data","20449","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. by voorzitting","2830","E6Y",,"e4*KS07/46*0014*02","20002L11","20060500010","0","0.02","283","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-08-03T00:00:00.000","2020-12-14T00:00:00.000","2014-11-14T00:00:00.000","2018-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
