"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WDRX","Aanhangwagen","BOCKMANN","AB 2513/135",,"20210807",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20100904","20100904","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","370","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-07T00:00:00.000","2010-09-04T00:00:00.000","2010-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFBZ","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20240216",,"open wagen",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20110912","20110912","Geen verstrekking in Open Data",,"N.v.t.","100","2590",,,,,"0","4","533","0",,"623","213","O2",,,"r. tegen voorste dwarsbalk","3500",,,"nl*2001/116*0068*00","M 35","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHLJ","Aanhangwagen","BOCKMANN","AB3018/150",,"20190430",,"open wagen",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20140430","20140430","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","2","435","0",,"0","236","O2",,,"r. balk","1500","AB1C",,"e1*2007/46*0083*00","AE","CD","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-30T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFKS","Aanhangwagen","BOCKMANN","KTH 4320/27",,"20100115",,"open wagen",,"N.v.t.","N.v.t.",,,"910","2700",,,,"20100115","20100115","Geen verstrekking in Open Data",,"N.v.t.","100","1790",,,,,"0","4","533","0",,"623","213","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0068*00","M 27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHGZ","Aanhangwagen","BOCKMANN","AB2513/135",,"20231016",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1000",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","704",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-16T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHGZ","Aanhangwagen","BOCKMANN","AB2513/135",,"20170411",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1000",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","704",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-04-11T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHPX","Aanhangwagen","BOCKMANN","AB2513/135",,"20180103",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1350",,,,"20111007","20111007","Geen verstrekking in Open Data",,"N.v.t.","100","1054",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-01-03T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHLF","Aanhangwagen","BOCKMANN","AT2513/20",,"20221214",,"open wagen",,"N.v.t.","N.v.t.",,,"392","2000",,,,"20110721","20110721","Geen verstrekking in Open Data",,"N.v.t.","100","1608",,,,,"0","4","385","0",,"0","180","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","AA","0",,"306","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-14T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKGT","Middenasaanhangwagen","BOCKMANN","AB2513/100",,"20170725",,"open wagen",,"N.v.t.","N.v.t.",,,"332","1000",,,,"20130712","20130712","Geen verstrekking in Open Data",,"N.v.t.","100","668",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1000","AB1",,"e1*2007/46*0034*01","AB","BB","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-25T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGXG","Aanhangwagen","BOCKMANN","HB3015/135",,"20110326",,"open wagen",,"N.v.t.","N.v.t.",,,"448","1350",,,,"20110326","20110326","Geen verstrekking in Open Data",,"N.v.t.","100","902",,,,,"0","2","420","0",,"0","202","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","CC","0",,"276","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-03-26T00:00:00.000","2011-03-26T00:00:00.000","2011-03-26T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKJZ","Middenasaanhangwagen","BOCKMANN","AB2513/135",,"20140306",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1350",,,,"20140306","20140306","Geen verstrekking in Open Data",,"N.v.t.","100","1054",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-06T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLGX","Middenasaanhangwagen","BOCKMANN","CHF 4121/27",,"20150522",,"open wagen",,"N.v.t.","N.v.t.",,,"705","2700",,,,"20150522","20150522","Geen verstrekking in Open Data",,"N.v.t.","100","1995",,,,,"0","4","563","0",,"0","217","O2",,,"r. balk","2700","CHF",,"e1*2007/46*0174*01","AC","EC","0",,"396","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGLN","Aanhangwagen","BOCKMANN","HT3015/20",,"20220324",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20120423","20120423","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"334","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJVD","Middenasaanhangwagen","BOCKMANN","ATH4320/35",,"20170513",,"open wagen",,"N.v.t.","N.v.t.",,,"935","3500",,,,"20130128","20130128","Geen verstrekking in Open Data",,"N.v.t.","100","2565",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500","ATP",,"e1*2007/46*0104*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-13T00:00:00.000","2013-01-28T00:00:00.000","2013-01-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKGT","Middenasaanhangwagen","BOCKMANN","AB2513/100",,"20190719",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1000",,,,"20130830","20130830","Geen verstrekking in Open Data",,"N.v.t.","100","704",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1000","AB1",,"e1*2007/46*0034*01","AB","BB","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-19T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WBJN","Aanhangwagen","BOCKMANN","CHN4118/27",,"20240411",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20080520","20080520","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","4","563","0",,"566","187","O2",,,"r. tegen voorste dwarsbalk","2700","CH",,"nl*2001/116*0061*02","CHN27","4118","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WGLN","Aanhangwagen","BOCKMANN","HT3015/20",,"20230429",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20110601","20110601","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"334","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-29T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WGZH","Aanhangwagen","BOCKMANN","KTH 4320/30",,"20150410",,"open wagen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20110419","20110419","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-10T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJZS","Middenasaanhangwagen","BOCKMANN","AB2113/135",,"20200518",,"open wagen",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20130327","20130327","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","2","328","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","AB","0",,"231","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-18T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJBJ","Aanhangwagen","BOCKMANN","AT3015/20",,"20170331",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20130620","20130620","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-03-31T00:00:00.000","2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJVD","Middenasaanhangwagen","BOCKMANN","AT3015/20",,"20200204",,"open wagen",,"N.v.t.","N.v.t.",,,"444","2000",,,,"20130208","20130208","Geen verstrekking in Open Data",,"N.v.t.","100","1556",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"334","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-04T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDSX","Aanhangwagen","BOCKMANN","CHN3218/27",,"20090429",,"open wagen",,"N.v.t.","N.v.t.",,,"545","2700",,,,"20090429","20090429","Geen verstrekking in Open Data",,"N.v.t.","100","2155",,,,,"0","4","473","0",,"476","186","O2",,,"r. tegen voorste dwarsbalk","2700","CH",,"nl*2001/116*0061*02","CHN27","3218","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGBT","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20100714",,"open wagen",,"N.v.t.","N.v.t.",,,"941","3500",,,,"20100714","20100714","Geen verstrekking in Open Data",,"N.v.t.","100","2559",,,,,"0","4","618","0",,"0","220","O2",,,"r. trekdriehoek","3500",,,"e1*2007/46*0176*00","AE","AA","0",,"433","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-14T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJBJ","Aanhangwagen","BOCKMANN","CH 3016/27",,"20191116",,"open wagen",,"N.v.t.","N.v.t.",,,"549","2700",,,,"20120317","20120317","Geen verstrekking in Open Data",,"N.v.t.","100","2151",,,,,"0","4","429","0",,"0","171","O2",,,"r. balk","2700","CHSB",,"e1*2007/46*0113*01","AC","BA","0",,"324","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-11-16T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJZS","Middenasaanhangwagen","BOCKMANN","CHF 4121/27",,"20211220",,"open wagen",,"N.v.t.","N.v.t.",,,"743","2700",,,,"20130424","20130424","Geen verstrekking in Open Data",,"N.v.t.","100","1957",,,,,"0","4","563","0",,"0","217","O2",,,"r. balk","2700","CHF",,"e1*2007/46*0174*01","AC","EC","0",,"396","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-20T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WDPD","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20090326",,"open wagen",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20090326","20090326","Geen verstrekking in Open Data",,"N.v.t.","100","2590",,,,,"0","4","533","0",,"623","213","O2",,,"r. tegen voorste dwarsbalk","3500",,,"nl*2001/116*0068*00","M 35","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-03-26T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WHLJ","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20110727",,"open wagen",,"N.v.t.","N.v.t.",,,"996","3500",,,,"20110727","20110727","Geen verstrekking in Open Data",,"N.v.t.","100","2504",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJKJ","Aanhangwagen","BOCKMANN","CH5124/27",,"20120720",,"open wagen",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20090414","20120622","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,,,"660",,,,"252","O2",,,"r. dwarsbalk v.","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-20T00:00:00.000","2009-04-14T00:00:00.000","2012-06-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WHFP","Aanhangwagen","BOCKMANN","AT3015/20",,"20110510",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20110510","20110510","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-05-10T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"