"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BJSH","Bedrijfsauto","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20211205","20240323",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2497","1595","2060","1695","750",,"20030801","20030801","Geen verstrekking in Open Data",,"Nee",,"465",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2060",,,,,,"0","0.08","256","Nee","Nee",,"Nee","4060",,,"2024","Logisch","00","Ja","2021-12-05T00:00:00.000","2024-03-23T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BNRK","Bedrijfsauto","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20241106","20191207",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2497","1595","2060","1695","750",,"20040521","20040521","Geen verstrekking in Open Data",,"Ja",,"465",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2060",,,,,,"0","0.08","256","Nee","Nee",,"Nee","4060",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-12-07T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BTTN","Bedrijfsauto","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20250217","20220412",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2497","1595","2060","1695","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"465",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2060",,,,,,"0","0.08","256","Nee","Nee",,"Nee","4060",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-04-12T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VXBP","Bedrijfsauto","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20210904","20221014",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2497","1709","2060","1809","750","2000","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,"351",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2060",,"G2 gasinstallatie",,,,"0","0.07","256","Nee","Nee",,"Nee","4060",,,"2022","Logisch","00","Ja","2021-09-04T00:00:00.000","2022-10-14T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THS63","Personenauto","LAND ROVER","FREELANDER 2.5 V6","20250301","20140211","9492","stationwagen","4","BLAUW","Niet geregistreerd","6","2497","1500","2060","1600","750","2000","20030227","20140211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord by motorruimte","2060",,,,,,,"0.08","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2014-02-11T00:00:00.000","2003-02-27T00:00:00.000","2014-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPXK","Bedrijfsauto","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20240810","20231031",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2497","1643","2060","1743","750",,"20041001","20041001","Geen verstrekking in Open Data",,"Ja",,"417",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2060",,"G2 gasinstallatie",,,,"0","0.07","256","Nee","Nee",,"Nee","4060",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-10-31T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VVKK","Bedrijfsauto","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20241211","20240415",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2497","1595","2060","1695","750","2000","20010406","20010406","Geen verstrekking in Open Data",,"Ja",,"465",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2060",,,,,,"0","0.08","256","Nee","Nee",,"Nee","4060",,,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-04-15T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BNHB","Bedrijfsauto","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20240526","20140102",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2497","1595","2060","1695","750",,"20040429","20040429","Geen verstrekking in Open Data",,"Ja",,"465",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2060",,,,,,"0","0.08","256","Nee","Nee",,"Nee","4060",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2014-01-02T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VZTN","Bedrijfsauto","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20250214","20101113",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2497","1595","2060","1695","750","2000","20011201","20011201","Geen verstrekking in Open Data",,"Ja",,"465",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2060",,,,,,"0","0.08","256","Nee","Nee",,"Nee","4060",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2010-11-13T00:00:00.000","2001-12-01T00:00:00.000","2001-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BJSG","Bedrijfsauto","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 3-DEURS COMMERCIAL","20250103","20210318",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2497","1595","2060","1695","750",,"20030725","20030725","Geen verstrekking in Open Data",,"Ja",,"465",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2060",,,,,,"0","0.08","256","Nee","Nee",,"Nee","4060",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2021-03-18T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP149K","Personenauto","LAND ROVER","FREELANDER 2.5 V6","20241004","20191005","11348","stationwagen","5","GROEN","Niet geregistreerd","6","2497","1560","2060","1660","750","2000","20030904","20190702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2060",,,,,,,"0.08","256","Nee","Nee",,"Nee","4060",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2019-10-05T00:00:00.000","2003-09-04T00:00:00.000","2019-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS981D","Personenauto","LAND ROVER","FREELANDER 2.5 V6 AUTOMATIC 5-DEURS","20240511","20230719","19488","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1716","2060","1816","750","2000","20041104","20041104","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"181","M1",,,"r. tegen schutbord onder motorkap","2060",,"G3 gasinstallatie",,,,,"0.07","256","Nee","Nee",,"Nee","4060",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2023-07-19T00:00:00.000","2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
