"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G215DX","Personenauto","AUDI","RS 5 SPORTBACK","20250521","20191102","24857","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190521","20191102","Geen verstrekking in Open Data","151340","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2019-11-02T00:00:00.000","2019-05-21T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G237JL","Personenauto","AUDI","RS 5 SPORTBACK","20250717","20221019","23706","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190625","20200219","Geen verstrekking in Open Data","151340","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2022-10-19T00:00:00.000","2019-06-25T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G489LX","Personenauto","AUDI","RS 5 SPORTBACK","20250813","20230103","25846","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190813","20191025","Geen verstrekking in Open Data","149589","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2023-01-03T00:00:00.000","2019-08-13T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G556JT","Personenauto","AUDI","RS 5 SPORTBACK","20251011","20191011","33240","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20191011","20191011","Geen verstrekking in Open Data","154914","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G672TL","Personenauto","AUDI","RS 5 SPORTBACK","20250309","20230309","24800","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190813","20191219","Geen verstrekking in Open Data","155724","Nee","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-03-09T00:00:00.000","2019-08-13T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G684TB","Personenauto","AUDI","RS 5 SPORTBACK","20250603","20210531","24102","hatchback","5","GROEN","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190603","20200310","Geen verstrekking in Open Data","164971","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2021-05-31T00:00:00.000","2019-06-03T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G753LR","Personenauto","AUDI","RS 5 SPORTBACK","20250614","20201112","23851","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190614","20201103","Geen verstrekking in Open Data","142037","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,"r. motorruimte","2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2020-11-12T00:00:00.000","2019-06-14T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H283DP","Personenauto","AUDI","RS 5 SPORTBACK","20250511","20200125","24845","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190802","20200125","Geen verstrekking in Open Data","146950","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-01-25T00:00:00.000","2019-08-02T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H477VL","Personenauto","AUDI","RS 5 SPORTBACK","20250618","20200529","23691","hatchback","5","WIT","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190618","20200529","Geen verstrekking in Open Data","128149","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2020-05-29T00:00:00.000","2019-06-18T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H673KP","Personenauto","AUDI","RS 5 SPORTBACK","20250814","20201001","21990","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190812","20201001","Geen verstrekking in Open Data","165403","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2020-10-01T00:00:00.000","2019-08-12T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H703ZH","Personenauto","AUDI","RS 5 SPORTBACK","20250812","20220903","23951","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190812","20200625","Geen verstrekking in Open Data","156542","Ja",,,,,,,"4","4","0","0",,"478","187","M1",,,"r. motorruimte","2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2022-09-03T00:00:00.000","2019-08-12T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H915ND","Personenauto","AUDI","RS 5 SPORTBACK","20260415","20240412","23037","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190812","20201105","Geen verstrekking in Open Data","166664","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2024-04-12T00:00:00.000","2019-08-12T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H980HL","Personenauto","AUDI","RS 5 SPORTBACK","20250703","20200207","23372","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190703","20200207","Geen verstrekking in Open Data","167775","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,"r. motorruimte","2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2020-02-07T00:00:00.000","2019-07-03T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J055HP","Personenauto","AUDI","RS 5 SPORTBACK","20240813","20230624","27226","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200813","20200813","Geen verstrekking in Open Data","130953","Ja","250",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS011E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2023-06-24T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J286DP","Personenauto","AUDI","RS 5 SPORTBACK","20251105","20210915","9509","hatchback","5","GROEN","Niet geregistreerd","6","2894","1695","2320","1795",,,"20191105","20200904","Geen verstrekking in Open Data","163962","Ja",,,,,,,"4","4","0","0",,"478","187","M1",,,"r. motorruimte","2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2021-09-15T00:00:00.000","2019-11-05T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J317TN","Personenauto","AUDI","RS 5 SPORTBACK","20240623","20230804","18647","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200623","20201015","Geen verstrekking in Open Data","166268","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-08-04T00:00:00.000","2020-06-23T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J488KF","Personenauto","AUDI","RS 5 SPORTBACK","20250814","20200903","20378","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190814","20200903","Geen verstrekking in Open Data","166122","Ja",,,,,,,"4","4","0","0",,"478","187","M1",,,"r. motorruimte","2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2020-09-03T00:00:00.000","2019-08-14T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J495RF","Personenauto","AUDI","RS 5 SPORTBACK","20241005","20201005","28450","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20201005","20201005","Geen verstrekking in Open Data","150638","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*17","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J603TS","Personenauto","AUDI","RS 5 SPORTBACK","20241024","20201024","28858","hatchback","5","ROOD","Niet geregistreerd","6","2894","1695","2320","1795",,,"20201024","20201024","Geen verstrekking in Open Data","153332","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*17","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J770LS","Personenauto","AUDI","RS 5 SPORTBACK","20250821","20230912","13384","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190812","20200904","Geen verstrekking in Open Data","127803","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2023-09-12T00:00:00.000","2019-08-12T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J814BN","Personenauto","AUDI","RS 5 SPORTBACK","20240706","20240416","26410","hatchback","5","WIT","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200706","20200706","Geen verstrekking in Open Data","129552","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-04-16T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J841RR","Personenauto","AUDI","RS 5 SPORTBACK","20250812","20201010","19879","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190812","20201010","Geen verstrekking in Open Data","172276","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2020-10-10T00:00:00.000","2019-08-12T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J950HP","Personenauto","AUDI","RS 5 SPORTBACK","20250812","20220125","20353","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190812","20201231","Geen verstrekking in Open Data","155885","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2022-01-25T00:00:00.000","2019-08-12T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K039NK","Personenauto","AUDI","RS 5 SPORTBACK","20250815","20210114","20747","hatchback","5","WIT","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190814","20210114","Geen verstrekking in Open Data","158136","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2021-01-14T00:00:00.000","2019-08-14T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K149XN","Personenauto","AUDI","RS 5 SPORTBACK","20251101","20210326","20456","hatchback","5","GROEN","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190827","20210326","Geen verstrekking in Open Data","150760","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2021-03-26T00:00:00.000","2019-08-27T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K225ZH","Personenauto","AUDI","RS 5 SPORTBACK","20250417","20210417","33470","hatchback","5","BLAUW","Niet geregistreerd","6","2894","1710","2320","1810",,,"20210417","20210417","Geen verstrekking in Open Data","163378","Ja","250",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*19","S2DECAQ1","QA8QA8D5021RS011E20S54BIAEM1B0","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-04-17T00:00:00.000","2021-04-17T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"