"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PSPR","Personenauto","MERCEDES-BENZ","300TD","20250215","20210119",,"hatchback",,"GRIJS","Niet geregistreerd","5",,"1564","2125","1664","750","1200","19790806","20041101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2021-01-19T00:00:00.000","1979-08-06T00:00:00.000","2004-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TFJJ","Personenauto","MERCEDES-BENZ","300 TD","20140402","20110607",,"hatchback",,"GROEN","Niet geregistreerd","5","2998","1584","2280","1684","750","1500","19800103","20060926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2280",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-04-02T00:00:00.000","2011-06-07T00:00:00.000","1980-01-03T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SXZ4","Personenauto","MERCEDES-BENZ","MERCEDES BENZ 300 GD","19880220","20231231","1526","hatchback","9","BLAUW","Niet geregistreerd","5","2998","2510","3150","2610","750","2000","19850220","20131231","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3150",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-02-20T00:00:00.000","2023-12-31T00:00:00.000","1985-02-20T00:00:00.000","2013-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KFJ8","Personenauto","MERCEDES-BENZ","300GD","20111217","20091026",,"hatchback",,"GROEN","Niet geregistreerd","5","2938","1880","2500","1980","750","2500","19840701","20091026","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-12-17T00:00:00.000","2009-10-26T00:00:00.000","1984-07-01T00:00:00.000","2009-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RVV3","Personenauto","MERCEDES-BENZ","300 GD","19880627","20110802",,"hatchback","5","ZWART","Niet geregistreerd","5","2938","2180","2810","2280","750","2000","19850627","20110802","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-06-27T00:00:00.000","2011-08-02T00:00:00.000","1985-06-27T00:00:00.000","2011-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PTJ1","Personenauto","MERCEDES-BENZ","300 GD","20130622","20110323",,"hatchback","4","GROEN","Niet geregistreerd","5","3000","2040","2500","2140","750","2000","19851118","19851118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2013-06-22T00:00:00.000","2011-03-23T00:00:00.000","1985-11-18T00:00:00.000","1985-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD05","Personenauto","MERCEDES-BENZ","300D","20241109","20190506","5230","hatchback","5","WIT","Niet geregistreerd","5","2996","1450","1900","1550",,"1200","19770901","20190506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1900","123 126",,,,,,"0.05","279","Nee","Nee",,"Nee","3100",,,"2022","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2019-05-06T00:00:00.000","1977-09-01T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RLGH","Personenauto","MERCEDES-BENZ","300 D","20250606","20161102",,"hatchback",,"GRIJS","Niet geregistreerd","5","3000","1432","2065","1532",,,"19790228","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2065",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2016-11-02T00:00:00.000","1979-02-28T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TRTR","Personenauto","MERCEDES-BENZ","300 TD","20260310","20071129",,"hatchback",,"GRIJS","Niet geregistreerd","5","3000","1605","2185","1705",,,"19800228","20071129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2185",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-10T00:00:00.000","2007-11-29T00:00:00.000","1980-02-28T00:00:00.000","2007-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RJGX","Personenauto","MERCEDES-BENZ","300 D","20241205","20181221",,"hatchback","5","GRIJS","Niet geregistreerd","5","2971","1412","1790","1512","750","1200","19800122","20050413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2018-12-21T00:00:00.000","1980-01-22T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XRZL","Personenauto","MERCEDES-BENZ","300 SD","20140920","20080927",,"hatchback",,"GRIJS","Niet geregistreerd","5","2998","1682","2165","1782",,,"19820630","20070831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2165",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-09-20T00:00:00.000","2008-09-27T00:00:00.000","1982-06-30T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZNTK","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20230511","20220105",,"hatchback","5","GRIJS","Niet geregistreerd","5","2997","1622","2210","1722",,,"19810228","20081010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2210",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-11T00:00:00.000","2022-01-05T00:00:00.000","1981-02-28T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JPS9","Personenauto","MERCEDES-BENZ","C 300","20231105","20230913","14301","hatchback","5","GRIJS","Niet geregistreerd","6","2969","1555","2040","1655",,,"20080228","20090721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2040",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-05T00:00:00.000","2023-09-13T00:00:00.000","2008-02-28T00:00:00.000","2009-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LDGG","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20140701","20200128","11438","hatchback",,"BRUIN","Niet geregistreerd","5",,"1665","2220","1765","750","1500","19810910","20021105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-01T00:00:00.000","2020-01-28T00:00:00.000","1981-09-10T00:00:00.000","2002-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PRNP","Personenauto","MERCEDES-BENZ","300 TD","20151126","20070327",,"hatchback",,"GROEN","Niet geregistreerd","5",,"1584","2175","1684","750","1500","19790228","20041013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2175",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-11-26T00:00:00.000","2007-03-27T00:00:00.000","1979-02-28T00:00:00.000","2004-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JRT2","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","20250525","20200514","17636","hatchback","5","WIT","Niet geregistreerd","6","2996","2245","2950","2345","750","3500","19910101","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk","2950",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2020-05-14T00:00:00.000","1991-01-01T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XJJ1","Personenauto","MERCEDES-BENZ","300GD","20131112",,,"hatchback","5","GRIJS","Niet geregistreerd","5","2998","1865","2500","1965",,,"19850605","20120612","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-11-12T00:00:00.000",,"1985-06-05T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XPPZ","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20251009","20230820",,"hatchback",,"GEEL","Niet geregistreerd","5","2938","2040","2810","2140","750","2000","19800306","20070808","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","2810",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2023-08-20T00:00:00.000","1980-03-06T00:00:00.000","2007-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0381","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20211213",,"hatchback",,"GRIJS","Niet geregistreerd","8","6330","1790","2451","1890",,,"19690228","20051205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2451",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2021-12-13T00:00:00.000","1969-02-28T00:00:00.000","2005-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138VF","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20260406","20240325","12209","hatchback","5","ZWART","Niet geregistreerd","4","1991","1685","2430","1785","750","2400","20180406","20191206","Geen verstrekking in Open Data","91058","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2430","204 X",,"e1*2001/116*0480*26","R84RP1","CZAA1514","0","0.10","287","Nee","Nee",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2024-03-25T00:00:00.000","2018-04-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G307NV","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20251012","20191109","11946","hatchback","5","ZWART","Niet geregistreerd","4","1991","1685","2430","1785","750","2400","20171012","20191109","Geen verstrekking in Open Data","104653","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2430","204 X",,"e1*2001/116*0480*23","R84RP1","CZAA1514","0","0.10","287","Nee","Nee",,"Nee","4930","0","0.00","2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2019-11-09T00:00:00.000","2017-10-12T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G413KG","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20250723","20211006","11149","hatchback","5","ROOD","Niet geregistreerd","4","1991","1725","2435","1825","750","2400","20190723","20191011","Geen verstrekking in Open Data","96417","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"2435","204 X",,"e1*2001/116*0480*32","R88LT1","CZAA051A","0","0.00","287","Nee","Ja",,"Nee","4935","0","0.00","2023","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2021-10-06T00:00:00.000","2019-07-23T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G429FT","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20241001","20190912","15444","hatchback","5","ZWART","Niet geregistreerd","4","1991","1660","2430","1760","750","2400","20181001","20190912","Geen verstrekking in Open Data","95054","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2430","204 X",,"e1*2001/116*0480*28","R84RT1","CZAA151A","0","0.10","287","Nee","Ja",,"Nee","4930","0","0.00","2022","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2019-09-12T00:00:00.000","2018-10-01T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G475TH","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20250710","20191206","11612","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1725","2435","1825","750","2400","20190710","20191206","Geen verstrekking in Open Data","93240","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"2435","204 X",,"e1*2001/116*0480*32","R88LT1","CZAA051A","0","0.00","287","Nee","Nee",,"Nee","4935","0","0.00","2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2019-12-06T00:00:00.000","2019-07-10T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G678LH","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20251026","20191025","15651","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1725","2435","1825","750","2400","20191025","20191025","Geen verstrekking in Open Data","97065","Ja","240",,,,,,"5","4","0","0",,"475","193","M1",,,,"2435","204 X",,"e1*2001/116*0480*34","R88LT1","CZAA051A","0","0.10","287","Nee","Nee",,"Nee","4935","0","0.00","2023","Logisch","00","Ja","2025-10-26T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G839TS","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20241205","20210104","7885","hatchback","5","ZWART","Niet geregistreerd","4","1991","1660","2430","1760","750","2170","20181205","20191130","Geen verstrekking in Open Data","93026","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2430","204 X",,"e1*2001/116*0480*28","R84RT1","CZAA153A","0","0.10","287","Nee","Ja",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2021-01-04T00:00:00.000","2018-12-05T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G871GS","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20250301","20230224","11903","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2430","1785","750","2400","20160809","20191102","Geen verstrekking in Open Data","102139","Ja","235",,,,,,"4","4",,,,,,"M1",,,,"2430","204X",,,,,,"0.10","287","Nee","Ja",,"Nee","4915",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-02-24T00:00:00.000","2016-08-09T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"