"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PTHV","Personenauto","ALFA ROMEO","GIULIETTA 1.3","20260419","20231027","1285","sedan",,"GRIJS","Niet geregistreerd","4",,"1095",,"1195","547","1200","19820127","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-19T00:00:00.000","2023-10-27T00:00:00.000","1982-01-27T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JNS3","Personenauto","ALFA ROMEO","GIULIETTA","20181115","20090708",,"sedan","5","GRIJS","Niet geregistreerd","4","1779","1140","1525","1240","620","1100","19820617","20090708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1525",,,,,,,"0.06","251","Nee","Nee",,"Nee","2665",,,"2016","Onlogisch","04","Ja","2018-11-15T00:00:00.000","2009-07-08T00:00:00.000","1982-06-17T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RJSP","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20060420","20050427","1482","sedan",,"ROOD","Niet geregistreerd","4","1600","1099",,"1199",,,"19830325","20050421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-04-20T00:00:00.000","2005-04-27T00:00:00.000","1983-03-25T00:00:00.000","2005-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HNZ7","Personenauto","ALFA ROMEO","GIULIETTA 1.8","20250504","20230505",,"sedan","5","BRUIN","Niet geregistreerd","4","1779","1080","1520","1180","540","1200","19840112","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-04T00:00:00.000","2023-05-05T00:00:00.000","1984-01-12T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HFF9","Personenauto","ALFA ROMEO","GIULIETTA","20190506","20120217",,"sedan","5","BRUIN","Niet geregistreerd","4","1948","1150","1525","1250","500","1100","19850213","20081024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1525",,,,,,,"0.08","251","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-05-06T00:00:00.000","2012-02-17T00:00:00.000","1985-02-13T00:00:00.000","2008-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZJZP","Personenauto","ALFA ROMEO","GIULIETTA 2.0","20250914","20231103",,"sedan","5","BLAUW","Niet geregistreerd","4","1962","1140","1525","1240","570","1140","19810201","20080225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1525",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-14T00:00:00.000","2023-11-03T00:00:00.000","1981-02-01T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RGP6","Personenauto","ALFA ROMEO","GIULIETTA L 2.0","20140519","20180427",,"sedan","5","BRUIN","Niet geregistreerd","4","1962","1186","1525","1286","570","1140","19840612","20110513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1525",,"G2 gasinstallatie",,,,"0","0.07","251","Nee","Nee",,"Nee","2625",,,"2018","Geen oordeel","01","Ja","2014-05-19T00:00:00.000","2018-04-27T00:00:00.000","1984-06-12T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PFLT","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20151220","20220422",,"sedan",,"WIT","Niet geregistreerd","4","1570","1099",,"1199",,,"19790321","20040524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2015-12-20T00:00:00.000","2022-04-22T00:00:00.000","1979-03-21T00:00:00.000","2004-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GDN5","Personenauto","ALFA ROMEO","GIULIETTA","20240809","20120806",,"sedan","5","WIT","Niet geregistreerd","4","1779","1110","1525","1210",,,"19820630","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1525",,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2012-08-06T00:00:00.000","1982-06-30T00:00:00.000","2008-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GJR3","Personenauto","ALFA ROMEO","GIULIETTA","20240815","20130629",,"sedan","5","BRUIN","Niet geregistreerd","4","1800","1110","1525","1210","600","1140","19830930","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1525",,,,,,,"0.07","251","Nee","Nee",,"Nee","2665",,,"2022","Geen oordeel","07","Ja","2024-08-15T00:00:00.000","2013-06-29T00:00:00.000","1983-09-30T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PGJ6","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20250901","20170826",,"sedan","5","WIT","Niet geregistreerd","4","1570","1099","1520","1199","549","1200","19800723","20110115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1520",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2017-08-26T00:00:00.000","1980-07-23T00:00:00.000","2011-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBP11","Personenauto","ALFA ROMEO","GIULIETTA L 1.6","20250830","20130831","61708","sedan","5","ROOD","Niet geregistreerd","4","1570","1099","1525","1199","549","1140","19820506","20130828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1525",,,,,,"0","0.07","251","Nee","Nee",,"Nee","2665",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2013-08-31T00:00:00.000","1982-05-06T00:00:00.000","2013-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LFS1","Personenauto","ALFA ROMEO","GIULIETTA L 1.6","20150422","20100503",,"sedan",,"ROOD","Niet geregistreerd","4","1570","1099","1525","1199","549","1140","19830419","20100331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1525",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-04-22T00:00:00.000","2010-05-03T00:00:00.000","1983-04-19T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRP36","Personenauto","ALFA ROMEO","GIULIETTA 1.8","20240711","20211030",,"sedan","5","WIT","Niet geregistreerd","4","1767","1000","1525","1100","500","1100","19840412","20140417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1525",,,,,,,"0.08","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-10-30T00:00:00.000","1984-04-12T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0993","Personenauto","ALFA ROMEO","GIULIETTA",,"20150410",,"sedan",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19620630","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2015-04-10T00:00:00.000","1962-06-30T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1313","Personenauto","ALFA ROMEO","GIULIETTA",,"20020408",,"sedan",,"WIT","Niet geregistreerd","4",,"970",,"1070",,,"19620721","20020408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2002-04-08T00:00:00.000","1962-07-21T00:00:00.000","2002-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2385","Personenauto","ALFA ROMEO","GIULIETTA",,"20020729",,"sedan",,"BLAUW","Niet geregistreerd","4",,"920",,"1020",,,"19640630","20020729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2002-07-29T00:00:00.000","1964-06-30T00:00:00.000","2002-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2894","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20141024",,"sedan",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19590630","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-24T00:00:00.000","1959-06-30T00:00:00.000","2007-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3257","Personenauto","ALFA ROMEO","GIULIETTA",,"20070613",,"sedan",,"WIT","Niet geregistreerd","4","1290","920",,"1020",,,"19650630","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2007-06-13T00:00:00.000","1965-06-30T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4282","Personenauto","ALFA ROMEO","GIULIETTA",,"20220715",,"sedan",,"WIT","Niet geregistreerd","4","1290","920",,"1020",,,"19630630","20071011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2022-07-15T00:00:00.000","1963-06-30T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0287","Personenauto","ALFA ROMEO","GIULIETTA T.I.",,"20140821",,"sedan","5","WIT","Niet geregistreerd","4","1290","920",,"1020",,,"19640630","20120924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-08-21T00:00:00.000","1964-06-30T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7323","Personenauto","ALFA ROMEO","GIULIETTA T.I.",,"20140409",,"sedan","4","BLAUW","Niet geregistreerd","4","1290","952",,"1052",,,"19610502","20140409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-04-09T00:00:00.000","1961-05-02T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8353","Personenauto","ALFA ROMEO","GIULIETTA TI",,"20140922",,"sedan","5","WIT","Niet geregistreerd","4","1281","815","1400","915","450","800","19570101","20140922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord in motorruimte","1400",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-22T00:00:00.000","1957-01-01T00:00:00.000","2014-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9071","Personenauto","ALFA ROMEO","GIULIETTA TI",,"20150317",,"sedan","5","BLAUW","Niet geregistreerd","4","1290","980",,"1080",,,"19630630","20150317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-03-17T00:00:00.000","1963-06-30T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3474","Personenauto","ALFA ROMEO","GIULIETTA TI",,"20220404",,"sedan","5","WIT","Niet geregistreerd","4","1290","920",,"1020",,,"19650506","20170530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","0",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-04-04T00:00:00.000","1965-05-06T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4170","Personenauto","ALFA ROMEO","GIULIETTA 1300 SPRINT",,"20170912",,"sedan","4","BLAUW","Niet geregistreerd","4","1290","920",,"1020",,,"19610426","20170912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,"10102",,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-12T00:00:00.000","1961-04-26T00:00:00.000","2017-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4588","Personenauto","ALFA ROMEO","GIULIETTA TI",,"20171121",,"sedan","4","BLAUW","Niet geregistreerd","4","1290","920",,"1020",,,"19631108","20171121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"10129",,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-11-21T00:00:00.000","1963-11-08T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5677","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20180620",,"sedan","2","BLAUW","Niet geregistreerd","4","1280","880",,"980",,,"19610308","20180620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-06-20T00:00:00.000","1961-03-08T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8843","Personenauto","ALFA ROMEO","GIULIETTA T.I.",,"20191031",,"sedan","1","WIT","Niet geregistreerd","4","1290","880",,"980",,,"19610316","20191031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-10-31T00:00:00.000","1961-03-16T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"