"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33BPP5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240826","20200715",,"huifopbouw","3","N.v.t.","N.v.t.","4","1968","2860","5000","2960",,,"20200715","20200715","Geen verstrekking in Open Data",,"Ja",,"2140",,,,,"2","6",,,,"705","220","N2",,,"r. motorruimte","5000","SZN2Z",,,,,,"0.04","364","Nee","Nee","20260301","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000","2026-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD72","Bedrijfsauto","VOLKSWAGEN","VW-DOPPELKABINE","20250421","20180702",,"huifopbouw","6","N.v.t.","N.v.t.","4","1573","1250","2300","1350","600",,"19770210","20180702","Geen verstrekking in Open Data",,"Ja",,"1050",,"1000","1000",,,"4",,,,,"196","N1",,,"l. bodemplaat by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2018-07-02T00:00:00.000","1977-02-10T00:00:00.000","2018-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNX97","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250621","20120127",,"huifopbouw","6","N.v.t.","N.v.t.","4","1781","1650","2400","1750","600",,"19840808","20110517","Geen verstrekking in Open Data",,"Ja",,"750",,"1200","1200",,,"4",,,,,"187","N1",,,"r. tegen dwarsbalk a. vooras","2400",,,,,,,"0.04","247","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","07","Ja","2025-06-21T00:00:00.000","2012-01-27T00:00:00.000","1984-08-08T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVB97","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER T3","20241011","20231025",,"huifopbouw","6","N.v.t.","N.v.t.","4","1984","1500","2500","1600","600",,"19850220","20120509","Geen verstrekking in Open Data",,"Ja",,"1000",,"1200","1200",,,"4",,,,,"181","N1",,,"r. balk a. vooras","2500",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2023-10-25T00:00:00.000","1985-02-20T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTB40","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250105","20130419","5153","huifopbouw","2","N.v.t.","N.v.t.","5","2461","2550","3500","2650",,,"20070630","20120113","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"210","N1",,,"schutbord by motorruimte","3500",,,,,,,"0.05","521","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2013-04-19T00:00:00.000","2007-06-30T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VSNB","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN A.G.","20240716","20200725",,"huifopbouw","2","N.v.t.","N.v.t.","4","1588","1365","2050","1465",,,"19791129","20001010","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"152","N1",,,"tegen r. balk 050 cm v. vooras","2050",,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2020-07-25T00:00:00.000","1979-11-29T00:00:00.000","2000-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8230","Bedrijfsauto","VOLKSWAGEN","VW PICK UP",,"20150909",,"huifopbouw","3","N.v.t.","N.v.t.","4","1584","1165","2260","1265",,,"19710121","20150909","Geen verstrekking in Open Data",,"Nee",,"1095",,,,,,"4",,,,,"168","N1",,,"r. by motorruimte","2260",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-09-09T00:00:00.000","1971-01-21T00:00:00.000","2015-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8959","Bedrijfsauto","VOLKSWAGEN","26-16/B1",,"20231003",,"huifopbouw","6","N.v.t.","N.v.t.","4","1584","1210","1960","1310",,,"19680101","20180606","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"177","N1",,,"r. bodemplaat by motorruimte","1960",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-10-03T00:00:00.000","1968-01-01T00:00:00.000","2018-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGFV72","Bedrijfsauto","VOLKSWAGEN","LT 45 D","19990310",,,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2080","4500","2180",,,"19801031","19980310","Geen verstrekking in Open Data",,"Nee",,"2420",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen 1e veerh. en vooras","4500",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-03-10T00:00:00.000",,"1980-10-31T00:00:00.000","1998-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0348","Bedrijfsauto","VOLKSWAGEN","T2",,"20220720",,"huifopbouw","2","N.v.t.","N.v.t.","4","1584","1130","2175","1230",,,"19710503","20220720","Geen verstrekking in Open Data",,"Ja",,"1045",,,,,,"4",,,,,"170","N1",,,"r. balk motorruimte","2175",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-20T00:00:00.000","1971-05-03T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0781","Bedrijfsauto","VOLKSWAGEN","T2",,"20240501",,"huifopbouw","6","N.v.t.","N.v.t.","4","1570","1275","2235","1375","600","800","19711101","20240501","Geen verstrekking in Open Data",,"Nee","105","960",,"800","800",,"3","4",,,,,"175","N1",,,,"2235","26-16",,,,,,"0.03","240","Nee","Nee",,"Nee","3035",,,"2024","Geen oordeel","05","Ja",,"2024-05-01T00:00:00.000","1971-11-01T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH82DZ","Bedrijfsauto","VOLKSWAGEN","PICK UP 57 KW","20260421","20210526",,"huifopbouw","3","N.v.t.","N.v.t.","4","1994","1525","2400","1625",,,"19830831","19830831","Geen verstrekking in Open Data",,"Ja",,"875",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-21T00:00:00.000","2021-05-26T00:00:00.000","1983-08-31T00:00:00.000","1983-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK41RD","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20030321",,,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2010","3500","2110",,,"19841115","19841115","Geen verstrekking in Open Data",,"Nee",,"1490",,,,,,"4",,,,,"216","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-03-21T00:00:00.000",,"1984-11-15T00:00:00.000","1984-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL66PX","Bedrijfsauto","VOLKSWAGEN","LT 45-A 4X4",,"19951012",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2760","4900","2860",,,"19850320","19850320","Geen verstrekking in Open Data",,"Nee",,"2140",,,,,,"4",,,,,"215","N2",,,"tegen r. balk tussen 1e veerh. en vooras","4900",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-10-12T00:00:00.000","1985-03-20T00:00:00.000","1985-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL69RS","Bedrijfsauto","VOLKSWAGEN","PICK-UP DUBB.CAB.57KW","20250504","20110902",,"huifopbouw","6","N.v.t.","N.v.t.","4","1900","1384","2500","1484",,,"19850425","19850425","Geen verstrekking in Open Data",,"Ja",,"1116",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2011-09-02T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP63SJ","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW","20030412","20090404",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19850630","19870130","Geen verstrekking in Open Data",,"Ja",,"727",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-04-12T00:00:00.000","2009-04-04T00:00:00.000","1985-06-30T00:00:00.000","1987-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR18LS","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB.CAB.TD 51KW","19880630",,,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1620","2500","1720",,,"19850630","19860422","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1990","Geen oordeel","05","Ja","1988-06-30T00:00:00.000",,"1985-06-30T00:00:00.000","1986-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR71XV","Bedrijfsauto","VOLKSWAGEN","LT35D","20010218","20010613",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2040","3500","2140",,,"19850630","19860618","Geen verstrekking in Open Data",,"Nee",,"1460",,,,,,"4",,,,,"214","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","05","Ja","2001-02-18T00:00:00.000","2001-06-13T00:00:00.000","1985-06-30T00:00:00.000","1986-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR93VP","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB CAB TR 51 KW","19890529",,,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1560","2500","1660",,,"19860529","19860529","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-05-29T00:00:00.000",,"1986-05-29T00:00:00.000","1986-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT02HZ","Bedrijfsauto","VOLKSWAGEN","BUGGY",,"19920918",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"660","1140","760",,,"19681106","19681106","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"162","N1",,,"op centrale balk by r. voorzitting","1140",,,,,,,"0.04","212","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1992-09-18T00:00:00.000","1968-11-06T00:00:00.000","1968-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT99ZP","Bedrijfsauto","VOLKSWAGEN","135031",,"20180430",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"920","1140","1020",,,"19730226","19730226","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"166","N1",,,"op centrale balk 015 cm a. pers.ruimte","1140",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2018-04-30T00:00:00.000","1973-02-26T00:00:00.000","1973-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV05TR","Bedrijfsauto","VOLKSWAGEN",,,"19870409",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"730","1140","830",,,"19690415","19690415","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"162","N1",,,"op centrale balk onder achterzitting","1140",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"1987-04-09T00:00:00.000","1969-04-15T00:00:00.000","1969-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV18XF","Bedrijfsauto","VOLKSWAGEN","LT 40 A V D","20260326","20211113",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2250","3500","2350",,,"19870202","19870202","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,"619",,,"218","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2021-11-13T00:00:00.000","1987-02-02T00:00:00.000","1987-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB9149","Bedrijfsauto","VOLKSWAGEN","265011",,"20040315",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1252","2300","1352",,,"19740108","19740108","Geen verstrekking in Open Data",,"Nee",,"1048",,,,,,"4",,"467",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-15T00:00:00.000","1974-01-08T00:00:00.000","1974-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020JL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241002","20230809","13160","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2835","3500","2935",,,"20171002","20171002","Geen verstrekking in Open Data","54524","Ja",,"665",,,,,,"4",,,,,"220","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-08-09T00:00:00.000","2017-10-02T00:00:00.000","2017-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V029ZZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240630","20190624","14766","huifopbouw","2","N.v.t.","N.v.t.","4","1968","2900","3500","3000","750",,"20190624","20190624","Geen verstrekking in Open Data","61284","Ja",,"600",,"3500","3500",,,"6",,,,,"225","N1",,,"r. voorwielscherm","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FJD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250615","20240424","13758","huifopbouw","7","N.v.t.","N.v.t.","4","1968","2178","3500","2278","750","2800","20220615","20240424","Geen verstrekking in Open Data","57039","Nee",,"1322",,"2800","2800",,"4","4",,,,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*24","SZIB4ADNAEV4","PN350VSFM6AX0022A4BKMF7DOOVW","0","0.05","449","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2024-04-24T00:00:00.000","2022-06-15T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V067LX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250222","20231030","10680","huifopbouw","6","N.v.t.","N.v.t.","4","1968","1790","2800","1890","750",,"20140610","20181228","Geen verstrekking in Open Data","44082","Ja",,"1010",,"2200","2200",,"0","4","0","0",,"548","199","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*13","PCAAD280X0","LDFM52Z1116NVR27MJG3RS","0","0.04","340","Nee","Nee",,"Nee","4900","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-10-30T00:00:00.000","2014-06-10T00:00:00.000","2018-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083VN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250118","20190222","11960","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2405","3500","2505","750",,"20190118","20190118","Geen verstrekking in Open Data","49470","Ja",,"1095",,"3000","3000",,,"4",,,,,"226","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-02-22T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"