"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HJSH","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","20210519","20161110","13827","sedan",,"BLAUW","Niet geregistreerd","4","2295","1320","1890","1420","710","1575","19970102","20010726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3390",,,"2020","Geen oordeel","05","Ja","2021-05-19T00:00:00.000","2016-11-10T00:00:00.000","1997-01-02T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SFVB","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","20240823","20221022","12652","sedan","5","ZWART","Niet geregistreerd","4","2295","1320","1890","1420","710","1575","19970403","20051212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3390",,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-10-22T00:00:00.000","1997-04-03T00:00:00.000","2005-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FXDZ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","20210719","20000725","12295","sedan",,"ZWART","Niet geregistreerd","4","2295","1320","1890","1420","710","1575","19960517","20000725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3390",,,"2020","Onlogisch","04","Ja","2021-07-19T00:00:00.000","2000-07-25T00:00:00.000","1996-05-17T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBNN43","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","20250315","20220609","13094","sedan",,"ZWART","Niet geregistreerd","4","2295","1320","1890","1420","710","1575","19951006","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-06-09T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZD75","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","20250110","20130104","13499","sedan",,"ROOD","Niet geregistreerd","4","2295","1320","1890","1420","710","1575","19951012","19951012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2013-01-04T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGB22","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","20190419","20240416","11996","sedan",,"ZWART","Niet geregistreerd","4","2295","1320","1890","1420","710","1575","19960223","19960223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3390",,,"2019","Logisch","00","Ja","2019-04-19T00:00:00.000","2024-04-16T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVDS64","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","20241020","20050106","13010","sedan",,"ZWART","Niet geregistreerd","4","2295","1320","1890","1420","710","1575","19960402","19960402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2005-01-06T00:00:00.000","1996-04-02T00:00:00.000","1996-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDDH34","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","20201030","20240416","14257","sedan",,"ZWART","Niet geregistreerd","4","2295","1320","1890","1420","710","1575","19980123","19980123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3390",,,"2021","Logisch","00","Ja","2020-10-30T00:00:00.000","2024-04-16T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFB33","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","20170501","20170704","13401","sedan",,"ZWART","Niet geregistreerd","4","2295","1320","1890","1420","710","1575","19960719","19960719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3390",,,"2017","Logisch","00","Ja","2017-05-01T00:00:00.000","2017-07-04T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
