"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KGV5","Personenauto","VOLKSWAGEN","CARAVELLE","20250123","20210625","18176","kampeerwagen","8","GRIJS","Niet geregistreerd","5","2461","2220","3000","2320","750","2500","20080527","20091110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"520",,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2021-06-25T00:00:00.000","2008-05-27T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNL9","Personenauto","VOLKSWAGEN","CARAVELLE CL.","20250428","20240413",,"kampeerwagen","5","ROOD","WIT","4","1570","1648","2300","1748","600","1500","19850716","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2300",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2024-04-13T00:00:00.000","1985-07-16T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXF3","Personenauto","VOLKSWAGEN","CARAVELLE","20240214","20240403","23891","MPV","9","ZWART","Niet geregistreerd","5","2461","1880","3000","1980","750","2500","20090205","20101210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HC",,"e1*2001/116*0220*19","ND50BPCX0","LS300FA69K101727GG","0","0.06","340","Nee","Nee",,"Nee","5200","0",,"2023","Geen oordeel","05","Ja","2024-02-14T00:00:00.000","2024-04-03T00:00:00.000","2009-02-05T00:00:00.000","2010-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXJ9","Personenauto","VOLKSWAGEN","CARAVELLE","20250511","20221122","14658","MPV","9","GRIJS","Niet geregistreerd","4","1968","1882","3000","1982","750","2200","20110302","20120106","Geen verstrekking in Open Data","55315","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*25","KCAAB300X0","NNFM52Z1116NVR07MGG0","0","0.04","300","Nee","Nee",,"Nee","4900","0","0.00","2024","Onlogisch","04","Ja","2025-05-11T00:00:00.000","2022-11-22T00:00:00.000","2011-03-02T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLF4","Bedrijfsauto","VOLKSWAGEN","CARAVELLE","20250403","20220117","11699","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2040","3000","2140","750",,"20070308","20071206","Geen verstrekking in Open Data",,"Ja",,"960",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-01-17T00:00:00.000","2007-03-08T00:00:00.000","2007-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKD3","Bedrijfsauto","VOLKSWAGEN","CARAVELLE","20240528","20210423","16035","gesloten opbouw","9","N.v.t.","N.v.t.","5","2461","2120","3000","2220","750",,"20070619","20071115","Geen verstrekking in Open Data",,"Ja",,"880",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2021-04-23T00:00:00.000","2007-06-19T00:00:00.000","2007-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSFG","Personenauto","VOLKSWAGEN","CARAVELLE","20240612","20230828","18998","MPV","9","ZWART","Niet geregistreerd","5","2461","1880","3000","1980","750","2500","20070403","20080514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HC",,"e1*2001/116*0220*14","ND50BPCX0","LS300FA69K1027GG","0","0.06","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-08-28T00:00:00.000","2007-04-03T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXK6","Personenauto","VOLKSWAGEN","CARAVELLE","20210708","20160513",,"MPV","7","WIT","Niet geregistreerd","4","1888","1550","2400","1650","600","1500","19850628","20100708","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-07-08T00:00:00.000","2016-05-13T00:00:00.000","1985-06-28T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZB7","Personenauto","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","20131216","20101231",,"MPV","8","BLAUW","Niet geregistreerd","4","1588","1533","2500","1633","600","1500","19860630","20101231","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-12-16T00:00:00.000","2010-12-31T00:00:00.000","1986-06-30T00:00:00.000","2010-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBK1","Personenauto","VOLKSWAGEN","CARAVELLE 57 KW","20250311","20160225",,"MPV","8","BLAUW","Niet geregistreerd","4","1913","1345","2400","1445","600","1500","19880413","20120303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2016-02-25T00:00:00.000","1988-04-13T00:00:00.000","2012-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBPT","Personenauto","VOLKSWAGEN","CARAVELLE","20250212","20140301","10714","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1896","2170","2800","2270","750","2200","20061129","20071206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*13","ND40BRSX0","NS280FM52Z09S27GG","0","0.03","300","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2014-03-01T00:00:00.000","2006-11-29T00:00:00.000","2007-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGFN","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20241105","20061005",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2650","1930","700","2000","20021105","20021105","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2006-10-05T00:00:00.000","2002-11-05T00:00:00.000","2002-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSP2","Personenauto","VOLKSWAGEN","CARAVELLE","20240625","20190919","15629","MPV","9","ORANJE","Niet geregistreerd","4","1968","1948","3000","2048","750","2200","20100625","20100625","Geen verstrekking in Open Data","50484","Ja",,,,,,,,"4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2019-09-19T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LZB8","Personenauto","VOLKSWAGEN","CARAVELLE","20240529","20160507",,"stationwagen","6","GEEL","Niet geregistreerd","4","1580","1360","2160","1460","730","1500","19850630","20100726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2160",,,,,,,"0.03","247","Nee","Nee",,"Nee","3660",,,"2022","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2016-05-07T00:00:00.000","1985-06-30T00:00:00.000","2010-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLXD","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20250124","20050129",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2610","1930","700","2000","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,"780",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2005-01-29T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNL4","Personenauto","VOLKSWAGEN","CARAVELLE","20241123","20140103","20514","MPV","9","ROOD","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20101123","20101123","Geen verstrekking in Open Data","66733","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*24","KCCHA300X0","LNFD7BT0116NVR07MGG0","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","07","Ja","2024-11-23T00:00:00.000","2014-01-03T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBP8","Bedrijfsauto","VOLKSWAGEN","CARAVELLE","20240928","20210713",,"gesloten opbouw","9","N.v.t.","N.v.t.","5","2461","2265","3000","2365","750",,"20050628","20070111","Geen verstrekking in Open Data",,"Ja",,"735",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-07-13T00:00:00.000","2005-06-28T00:00:00.000","2007-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLH4","Bedrijfsauto","VOLKSWAGEN","CARAVELLE","20240605","20211013","13205","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2110","3000","2210","750",,"20070605","20080128","Geen verstrekking in Open Data",,"Ja",,"890",,"2500","2500",,,"4",,,,,"190","N1",,,"schutbord motorruimte","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2021-10-13T00:00:00.000","2007-06-05T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZPPX","Personenauto","VOLKSWAGEN","CARAVELLE","20260515","20081020",,"MPV","9","ORANJE","GEEL","4","1957","1397","2310","1497","600","800","19820331","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"a. vooras r. dwarsbalk","2310",,,,,,,"0.03","246","Nee","Nee",,"Nee","3100",,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2008-10-20T00:00:00.000","1982-03-31T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DRND","Personenauto","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","20240831","20160907","6300","kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1820","2500","1920","600","1500","19920630","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2500",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-31T00:00:00.000","2016-09-07T00:00:00.000","1992-06-30T00:00:00.000","1999-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JDVJ","Personenauto","VOLKSWAGEN","CARAVELLE","20250325","20130220","10385","MPV","9","WIT","Niet geregistreerd","4","1896","1629","2600","1729","700","2000","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*98/14*0067*12","ABLBNX0","L1P00J2SGFM52B008R","1","0.03","332","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2013-02-20T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHB9","Personenauto","VOLKSWAGEN","CARAVELLE CARAT","20260322","20150701",,"stationwagen","6","BLAUW","Niet geregistreerd","6","3164","1805","2500","1905","750","1600","19860310","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"a. vooras r. dwarsbalk","2500",,,,,,,"0.09","247","Nee","Nee",,"Nee","4100",,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2015-07-01T00:00:00.000","1986-03-10T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NNL4","Personenauto","VOLKSWAGEN","CARAVELLE","20250206","20140103","20514","MPV","9","ROOD","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20101123","20101123","Geen verstrekking in Open Data","66733","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*24","KCCHA300X0","LNFD7BT0116NVR07MGG0","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2014-01-03T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLTS","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20240519","20211112",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2610","1930","700","2000","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,"780",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-05-19T00:00:00.000","2021-11-12T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNHV","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20241213","20230714",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2610","1930","700","2000","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,"780",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-07-14T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HVR7","Personenauto","VOLKSWAGEN","CARAVELLE 57 KW","20160807","20200806",,"MPV","9","ROOD","Niet geregistreerd","4","1913","1482","2400","1582","600","1500","19840319","20090325","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-08-07T00:00:00.000","2020-08-06T00:00:00.000","1984-03-19T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KHZ3","Personenauto","VOLKSWAGEN","CARAVELLE","20141008","20091125",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1600","1450","2460","1550","600","1500","19860304","20091125","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2460",,,,,,,"0.02","246","Nee","Nee",,"Nee","3700",,,"2013","Geen oordeel","05","Ja","2014-10-08T00:00:00.000","2009-11-25T00:00:00.000","1986-03-04T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"