"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KFJ23","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240330",,"5763","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","900","20130329","20130329","Geen verstrekking in Open Data","48721","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*00","23S2P2","MZAAB503","0","0.08","270","Ja","Nee",,"Nee","2945","0",,"2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPJ83","Personenauto","MERCEDES-BENZ","CLA 220 CDI",,,"5763","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130628","20130628","Geen verstrekking in Open Data","51256","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB503","0","0.08","270","Ja","Ja",,"Nee","3545","0",,"2017","Logisch","00","Nee",,,"2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRB04","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20250108","20240426","1507","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130628","20130628","Geen verstrekking in Open Data","50842","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB503","0","0.08","270","Ja","Nee",,"Nee","3545","0",,"2024","Onlogisch","04","Nee","2025-01-08T00:00:00.000","2024-04-26T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STL48","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240411",,"4314","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20131206","20131206","Geen verstrekking in Open Data","46516","Nee",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,,,,,"0.08","270","Ja","Nee",,"Nee","3545",,,"2023","Logisch","00","Nee","2024-04-11T00:00:00.000",,"2013-12-06T00:00:00.000","2013-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBR75","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20231215",,"5219","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140116","20140116","Geen verstrekking in Open Data","49670","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB502","0","0.08","270","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THK84","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20230123",,"3815","sedan","5","WIT","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140123","20140207","Geen verstrekking in Open Data","56283","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*07","23S2P2","MZAAB523","0","0.08","270","Ja","Ja",,"Nee","3545","0","0.00","2022","Logisch","00","Nee","2023-01-23T00:00:00.000",,"2014-01-23T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THS36","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20250314","20240227","5720","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140214","20140214","Geen verstrekking in Open Data","58692","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*07","23S2P2","MZAAB523","0","0.08","270","Ja","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Nee","2025-03-14T00:00:00.000","2024-02-27T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJJ32","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20230920",,"657","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130920","20140708","Geen verstrekking in Open Data","57074","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2005","245 G",,"e1*2001/116*0470*04","23S2P2","MZAAB523","0","0.08","270","Ja","Nee",,"Nee","3545","0",,"2023","Geen oordeel","05","Nee","2023-09-20T00:00:00.000",,"2013-09-20T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTP02","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20230625",,"4233","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140523","20141031","Geen verstrekking in Open Data","48769","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*07","23S2P2","MZAAB523","0","0.08","270","Ja","Nee",,"Nee","3545","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-06-25T00:00:00.000",,"2014-05-23T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJT19","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20230610",,"5763","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130510","20130510","Geen verstrekking in Open Data","55313","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB523","0","0.08","270","Ja","Ja",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKZ89","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240526","20240316","5763","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130524","20130524","Geen verstrekking in Open Data","59923","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB523","0","0.08","270","Ja","Nee",,"Nee","3545","0",,"2024","Logisch","00","Nee","2024-05-26T00:00:00.000","2024-03-16T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFF45","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240622",,"4314","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140108","20140108","Geen verstrekking in Open Data","48658","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*04","23S2P2","MZAAB500","0","0.08","270","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2024-06-22T00:00:00.000",,"2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFF67","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240223",,"4314","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140204","20140204","Geen verstrekking in Open Data","49426","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*04","23S2P2","MZAAB500","0","0.08","270","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGX30","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240103",,"4545","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130514","20140130","Geen verstrekking in Open Data","46378","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB503","0","0.08","270","Ja","Nee",,"Nee","3545","0",,"2023","Geen oordeel","05","Nee","2024-01-03T00:00:00.000",,"2013-05-14T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVD73","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240603",,"5720","sedan","5","WIT","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140516","20140516","Geen verstrekking in Open Data","50857","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*07","23S2P2","MZAAB523","0","0.08","270","Ja","Nee",,"Nee","3545","0","0.00","2023","Logisch","00","Nee","2024-06-03T00:00:00.000",,"2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVV73","Personenauto","MERCEDES-BENZ","CLA 220 CDI",,,"5574","sedan","5","WIT","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130529","20140530","Geen verstrekking in Open Data","50129","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23SAP2","MZAAB523","0","0.08","270","Ja","Nee",,"Nee","3545","0",,"2022","Geen oordeel","05","Nee",,,"2013-05-29T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XPR42","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20241029","20240304","4474","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20141008","20141008","Geen verstrekking in Open Data","46520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*10","23S2P2","MZAAB540","0","0.08","270","Ja","Ja",,"Nee","3545","0",,"2024","Logisch","00","Nee","2024-10-29T00:00:00.000","2024-03-04T00:00:00.000","2014-10-08T00:00:00.000","2014-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKL66","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20230903",,"5763","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130523","20130523","Geen verstrekking in Open Data","60434","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB523","0","0.08","270","Ja","Nee",,"Nee","3545","0",,"2023","Onlogisch","04","Nee","2023-09-03T00:00:00.000",,"2013-05-23T00:00:00.000","2013-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXT65","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240606","20240129","5219","sedan","5","PAARS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130815","20130815","Geen verstrekking in Open Data","49308","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB502","0","0.08","270","Ja","Nee",,"Nee","3545","0",,"2024","Logisch","00","Nee","2024-06-06T00:00:00.000","2024-01-29T00:00:00.000","2013-08-15T00:00:00.000","2013-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJH23","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240713",,"4283","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130516","20131004","Geen verstrekking in Open Data","52310","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23SAP2","MZAAB523","0","0.08","270","Ja","Ja",,"Nee","3545","0",,"2023","Onlogisch","04","Nee","2024-07-13T00:00:00.000",,"2013-05-16T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKX63","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20221224",,"3552","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130705","20131030","Geen verstrekking in Open Data","50365","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB503","0","0.08","270","Ja","Nee",,"Nee","3545","0",,"2022","Geen oordeel","05","Nee","2022-12-24T00:00:00.000",,"2013-07-05T00:00:00.000","2013-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNB09","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20230327",,"173","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","900","20130320","20140625","Geen verstrekking in Open Data","62332","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*00","23S2P2","MZAAB523","0","0.08","270","Ja","Ja",,"Nee","2945","0",,"2023","Geen oordeel","05","Nee","2023-03-27T00:00:00.000",,"2013-03-20T00:00:00.000","2014-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFF10","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20230516",,"4314","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140113","20140113","Geen verstrekking in Open Data","48198","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*04","23S2P2","MZAAB500","0","0.08","270","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFP35","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240224",,"6787","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140118","20140118","Geen verstrekking in Open Data","53205","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*06","23S2P2","MZAAB523","0","0.08","270","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2014-01-18T00:00:00.000","2014-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFT67","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20230629",,"1288","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130625","20140109","Geen verstrekking in Open Data","47319","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB503","0","0.08","270","Ja","Nee",,"Nee","3545","0",,"2022","Geen oordeel","05","Nee","2023-06-29T00:00:00.000",,"2013-06-25T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPP78","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20241106",,"5720","sedan","5","WIT","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140411","20140411","Geen verstrekking in Open Data","55280","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*07","23S2P2","MZAAB523","0","0.08","270","Ja","Nee",,"Nee","3545","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-11-06T00:00:00.000",,"2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSJ15","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240503",,"5720","sedan","5","PAARS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140503","20140503","Geen verstrekking in Open Data","51456","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*07","23S2P2","MZAAB503","0","0.08","270","Ja","Nee",,"Nee","3545","0","0.00","2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2014-05-03T00:00:00.000","2014-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"