"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VFVJ","Bedrijfsauto","FORD","F 100",,"20150714",,"open wagen",,"N.v.t.","N.v.t.","8",,"1716","2490","1816",,,"19740228","19990203","Geen verstrekking in Open Data",,"Ja",,"774",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","2490",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-07-14T00:00:00.000","1974-02-28T00:00:00.000","1999-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHLK","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4,54","20250209","20030331",,"open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750",,"20030331","20030331","Geen verstrekking in Open Data",,"Ja",,"1113",,"2250","2250",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVRZ","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4.54","20250402","20180108","9829","open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750","2500","20060104","20060104","Geen verstrekking in Open Data",,"Ja",,"1113",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2018-01-08T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VFDJ","Bedrijfsauto","FORD","F 100 PICK UP",,"19990503",,"open wagen",,"N.v.t.","N.v.t.","8",,"1714","2268","1814",,,"19630630","19981218","Geen verstrekking in Open Data",,"Ja",,"554",,,,,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","2268",,"G2 gasinstallatie",,,,,"0.05","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-03T00:00:00.000","1963-06-30T00:00:00.000","1998-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD13","Bedrijfsauto","FORD","F 100","20250927","20221217",,"open wagen",,"N.v.t.","N.v.t.","6",,"1720","2200","1820",,,"19750630","19870731","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"200","N1",,,"op r. balk 020 cm v. vooras","2200",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2022-12-17T00:00:00.000","1975-06-30T00:00:00.000","1987-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRDP","Bedrijfsauto","FORD","TRANSIT 300S FD CCF 100 LR 4.23","20240731","20140623",,"open wagen","3","N.v.t.","N.v.t.","4","1998","1636","2880","1736","750",,"20041007","20041007","Geen verstrekking in Open Data",,"Ja",,"1244",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,"0","0.04","314","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2014-06-23T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVZB","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4.23","20250119","20200711","10826","open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750","2500","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,"1113",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-07-11T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BTPS","Bedrijfsauto","FORD","TRANSIT 300M FD CCF 100 LR 4.54","20241108","20211216",,"open wagen","3","N.v.t.","N.v.t.","4","1998","1700","2950","1800","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"1250",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","2950",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2021-12-16T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BTDS","Bedrijfsauto","FORD","F 100","20250921","20200731",,"open wagen",,"N.v.t.","N.v.t.","6","4915","1700","2490","1800",,,"19760228","20050513","Geen verstrekking in Open Data",,"Ja",,"790",,,,,"0","4","0","0",,"0","202","N1",,,"r. tegen balk 025 cm v. vooras","2490",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-21T00:00:00.000","2020-07-31T00:00:00.000","1976-02-28T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VPZ4","Bedrijfsauto","FORD","F 100","20251118","20210103",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1753","2490","1853",,,"19780630","20080418","Geen verstrekking in Open Data",,"Ja",,"737",,,,,"0","4","0","0",,"0","204","N1",,,"r. balk v. vooras","2490",,"G2 gasinstallatie",,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-18T00:00:00.000","2021-01-03T00:00:00.000","1978-06-30T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXR79","Bedrijfsauto","FORD","F 100","20220820","20120801",,"open wagen","2","N.v.t.","N.v.t.","8","5000","1740","2280","1840",,,"19780228","20120801","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"190","N1",,,"l. balk","2280",,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-20T00:00:00.000","2012-08-01T00:00:00.000","1978-02-28T00:00:00.000","2012-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VB39","Bedrijfsauto","FORD","F 100","20251003","20231004",,"open wagen",,"N.v.t.","N.v.t.","8",,"1716","2490","1816",,,"19760630","19801030","Geen verstrekking in Open Data",,"Ja",,"774",,,,,"0","4","0","0",,"0","204","N1",,,"onder r. deurstyl","2490",,"G2 gasinstallatie",,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-03T00:00:00.000","2023-10-04T00:00:00.000","1976-06-30T00:00:00.000","1980-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKR51","Bedrijfsauto","FORD","F 100","20240901","20140819",,"open wagen","3","N.v.t.","N.v.t.","6","5200","1825","2177","1925","750",,"19790228","20101125","Geen verstrekking in Open Data",,"Ja",,"352",,,,,,"4",,,,,"200","N1",,,"r. balk","2177",,,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2014-08-19T00:00:00.000","1979-02-28T00:00:00.000","2010-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VFSB","Bedrijfsauto","FORD","F 100",,"19991004",,"open wagen",,"N.v.t.","N.v.t.","8",,"1520","2260","1620",,,"19530915","19990125","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"191","N1",,,"l. tegen balk 030 cm a. vooras","2260",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1999-10-04T00:00:00.000","1953-09-15T00:00:00.000","1999-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BLJZ","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4.54","20250328","20200302",,"open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750","2500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"1113",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-03-02T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BVBT","Bedrijfsauto","FORD","F 100","20250829","20150912",,"open wagen",,"N.v.t.","N.v.t.","8","4947","1768","2490","1868",,,"19740630","20050825","Geen verstrekking in Open Data",,"Ja",,"722",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 040 cm v. vooras","2490",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-29T00:00:00.000","2015-09-12T00:00:00.000","1974-06-30T00:00:00.000","2005-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BDVS","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4,54","20240109","20140321",,"open wagen","7","N.v.t.","N.v.t.","4","1998","1785","2900","1885","750","2000","20020620","20020620","Geen verstrekking in Open Data",,"Nee",,"1115",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4750",,,"2023","Logisch","00","Ja","2024-01-09T00:00:00.000","2014-03-21T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FB02","Bedrijfsauto","FORD","F 100","20260131","20210316",,"open wagen",,"N.v.t.","N.v.t.","8",,"2216","2490","2316",,,"19760630","19781108","Geen verstrekking in Open Data",,"Ja",,"274",,,,,,"4",,,,,"204","N1",,,"tegen l. balk onder motorkap","2490",,,,,,,"0.04","338","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-31T00:00:00.000","2021-03-16T00:00:00.000","1976-06-30T00:00:00.000","1978-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD94","Bedrijfsauto","FORD","F 100",,"20210225",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","2200","1720","750",,"19750630","19871224","Geen verstrekking in Open Data",,"Nee",,"580",,,"1250",,,"4",,,,,"200","N1",,,"op l. balk 010 cm a. achteras","2200",,,,,,,"0.07","298","Nee","Nee",,"Nee","3450",,,"2002","Geen oordeel","05","Ja",,"2021-02-25T00:00:00.000","1975-06-30T00:00:00.000","1987-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDL54","Bedrijfsauto","FORD","F 100",,"20090710",,"open wagen","3","N.v.t.","N.v.t.","8","4950","1760","2180","1860",,,"19720228","20090709","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2180",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2009-07-10T00:00:00.000","1972-02-28T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VPLN","Bedrijfsauto","FORD","F 100","20250928","20231019",,"open wagen",,"N.v.t.","N.v.t.","6",,"1760","2092","1860",,,"19750701","20000418","Geen verstrekking in Open Data",,"Ja",,"332",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 015 cm v. vooras","2092",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2023-10-19T00:00:00.000","1975-07-01T00:00:00.000","2000-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTX33","Bedrijfsauto","FORD","F 100","20240412","20120319",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1580","2450","1680",,,"19810228","20120319","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2012-03-19T00:00:00.000","1981-02-28T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VNZB","Bedrijfsauto","FORD","F 100",,"20010718",,"open wagen",,"N.v.t.","N.v.t.","8",,"1752","2490","1852",,,"19740228","20000224","Geen verstrekking in Open Data",,"Ja",,"738",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. vooras","2490",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2001-07-18T00:00:00.000","1974-02-28T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VXXP","Bedrijfsauto","FORD","F 100-CUSTOM","20020820","20240129",,"open wagen",,"N.v.t.","N.v.t.","6",,"1740","2200","1840","750",,"19750228","20010831","Geen verstrekking in Open Data",,"Nee",,"460",,"1500","1500",,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2200",,,,,,,"0.01","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2002-08-20T00:00:00.000","2024-01-29T00:00:00.000","1975-02-28T00:00:00.000","2001-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKT80","Bedrijfsauto","FORD","F 100",,"20101215",,"open wagen","3","N.v.t.","N.v.t.","8","5689","2040","2800","2140",,,"19770202","20101215","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"207","N1",,,"r. balk v. vooras","2800",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-15T00:00:00.000","1977-02-02T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0180","Bedrijfsauto","FORD","F 100",,"20220806",,"open wagen",,"N.v.t.","N.v.t.","8",,"2068","2218","2168",,,"19640630","19901107","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 020 cm a. vooras","2218",,,,,,,"0.03","328","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-08-06T00:00:00.000","1964-06-30T00:00:00.000","1990-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0200","Bedrijfsauto","FORD","F 100 PICK-UP",,"20110106",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","1750","1700",,,"19540630","19900112","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"186","N1",,,"op l. balk vooraan","1750",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-01-06T00:00:00.000","1954-06-30T00:00:00.000","1990-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0233","Bedrijfsauto","FORD","F 100",,"20210814",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2395","1820",,,"19560630","19900409","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"l. onderop balk 060 cm a. achteras","2395",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-08-14T00:00:00.000","1956-06-30T00:00:00.000","1990-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0570","Bedrijfsauto","FORD","F 100",,"20120518",,"open wagen",,"N.v.t.","N.v.t.","8",,"1591","2270","1691",,,"19560630","19910826","Geen verstrekking in Open Data",,"Ja",,"679",,,,,,"4",,,,,"198","N1",,,"op r. balk onder schutbord onder motorkap","2270",,"G2 gasinstallatie",,,,,"0.07","278","Nee","Nee",,"Nee",,,,"1991","Geen oordeel","05","Ja",,"2012-05-18T00:00:00.000","1956-06-30T00:00:00.000","1991-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"