"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RBVH","Personenauto","PORSCHE","CAYENNE TURBO","20250223","20221110","42550","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-11-10T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RZNF","Personenauto","PORSCHE","CAYENNE TURBO","20240808","20230727","39691","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20051012","20051022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","3080",,,"e13*2001/116*0089*04","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2023","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2023-07-27T00:00:00.000","2005-10-12T00:00:00.000","2005-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RNGT","Personenauto","PORSCHE","CAYENNE TURBO","20250520","20230608","44630","MPV","5","BEIGE","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050610","20050610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2023-06-08T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NVXD","Personenauto","PORSCHE","CAYENNE TURBO","20241228","20160415","41469","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040310","20040310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2023","Onlogisch","04","Ja","2024-12-28T00:00:00.000","2016-04-15T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NSHF","Personenauto","PORSCHE","CAYENNE TURBO","20240921","20231025","39191","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20030307","20040127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*00","EB22","01","0","0.10","285","Nee","Nee",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-10-25T00:00:00.000","2003-03-07T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RKZ6","Personenauto","PORSCHE","CAYENNE TURBO","20240810","20220813","26108","MPV","5","ZWART","Niet geregistreerd","8","4511","2436","3080","2536","750","3500","20080116","20110615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","FB22","01","0","0.13","286","Nee","Ja",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-13T00:00:00.000","2008-01-16T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RBHB","Personenauto","PORSCHE","CAYENNE TURBO","20241220","20120608","49978","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050113","20050113","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","ED22","02","0","0.15","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2012-06-08T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XZT5","Personenauto","PORSCHE","CAYENNE TURBO","20240512","20120920","39076","MPV","5","GRIJS","Niet geregistreerd","8","4511","2478","3080","2578","750","3500","20030806","20120920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","3080",,,,,,,"0.13","286","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2012-09-20T00:00:00.000","2003-08-06T00:00:00.000","2012-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RFDD","Personenauto","PORSCHE","CAYENNE TURBO","20240727","20160728","40072","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20021209","20050221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","3080",,,"e13*2001/116*0089*00","EB22","01","0","0.14","285","Nee","Nee",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2016-07-28T00:00:00.000","2002-12-09T00:00:00.000","2005-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JBN1","Personenauto","PORSCHE","CAYENNE TURBO","20240907","20180829","28547","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20060308","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2018-08-29T00:00:00.000","2006-03-08T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TVRJ","Personenauto","PORSCHE","CAYENNE TURBO S","20250222","20210820","46480","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20070131","20070212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","3080",,,"e13*2001/116*0089*05","EE22","02","0","0.16","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-08-20T00:00:00.000","2007-01-31T00:00:00.000","2007-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RRFJ","Personenauto","PORSCHE","CAYENNE TURBO","20241128","20200717","41621","MPV","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2020-07-17T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RKFH","Personenauto","PORSCHE","CAYENNE TURBO","20240713","20231024","44067","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050506","20050506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EB22","01","0","0.14","286","Nee","Ja",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-10-24T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RKSK","Personenauto","PORSCHE","CAYENNE TURBO","20231109","20211106","42275","MPV","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050519","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EB22","01","0","0.14","286","Nee","Ja",,"Nee","6580","0",,"2022","Logisch","00","Nee","2023-11-09T00:00:00.000","2021-11-06T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XTV9","Personenauto","PORSCHE","PORSCHE CAYENNE TURBO","20241227","20221228","31667","MPV","5","ZWART","Niet geregistreerd","8","4806","2330","3080","2430","750","3500","20080917","20120807","Geen verstrekking in Open Data","172878","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","3080",,,,,,,"0.15","286","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2022-12-28T00:00:00.000","2008-09-17T00:00:00.000","2012-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RFTZ","Personenauto","PORSCHE","CAYENNE TURBO","20240925","20200401","49298","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050311","20050311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","ED22","02","0","0.15","286","Nee","Ja",,"Nee","6580","0",,"2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-04-01T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HFT8","Personenauto","PORSCHE","CAYENNE TURBO","20241008","20110114","36540","MPV","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20030404","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*00","EB22","01","0","0.14","285","Nee","Ja",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2011-01-14T00:00:00.000","2003-04-04T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PDHX","Personenauto","PORSCHE","CAYENNE TURBO","20250111","20190320","40928","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040513","20040513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-03-20T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RZHH","Personenauto","PORSCHE","CAYENNE TURBO","20240727","20240507","42247","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20051024","20051024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0",,"2024","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2024-05-07T00:00:00.000","2005-10-24T00:00:00.000","2005-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RLGG","Personenauto","PORSCHE","CAYENNE TURBO","20241005","20181124","41211","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20041129","20050525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2018-11-24T00:00:00.000","2004-11-29T00:00:00.000","2005-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PKZN","Personenauto","PORSCHE","CAYENNE TURBO","20250310","20230506","38153","MPV","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040802","20040813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EB22","01","0","0.14","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-05-06T00:00:00.000","2004-08-02T00:00:00.000","2004-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G092BD","Personenauto","PORSCHE","CAYENNE TURBO","20240901","20231211","36868","MPV","5","GRIJS","Niet geregistreerd","8","4511","2463","3080","2563",,,"20030801","20190826","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"a. bodemplaat by kofferruimte","3080",,,,,,,"0.13","285","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-12-11T00:00:00.000","2003-08-01T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G233VZ","Personenauto","PORSCHE","CAYENNE TURBO","20241217","20191211","36692","MPV","5","GRIJS","Niet geregistreerd","8","4511","2625","3080","2725","750","3500","20031101","20191211","Geen verstrekking in Open Data",,"Ja","266",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.12","287","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2019-12-11T00:00:00.000","2003-11-01T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H332XN","Personenauto","PORSCHE","CAYENNE TURBO","20240502","20240420","37919","MPV","5","GRIJS","Niet geregistreerd","8","4511","2400","3080","2500","750","3500","20041201","20200701","Geen verstrekking in Open Data",,"Ja","266",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.13","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2024-04-20T00:00:00.000","2004-12-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H504PX","Personenauto","PORSCHE","CAYENNE TURBO","20250414","20200401","9173","MPV","5","GRIJS","Niet geregistreerd","8","4511","2431","3080","2531","750","3500","20051020","20200401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.13","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2020-04-01T00:00:00.000","2005-10-20T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H909ST","Personenauto","PORSCHE","CAYENNE TURBO","20250315","20230317","39255","MPV","5","ZWART","Niet geregistreerd","8","4511","2435","3080","2535","750","3000","20050601","20200508","Geen verstrekking in Open Data",,"Ja","266",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.13","286","Nee","Ja",,"Nee","6080",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-03-17T00:00:00.000","2005-06-01T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J175HK","Personenauto","PORSCHE","PORSCHE CAYENNE TURBO","20240729","20200803","102377","MPV","5","GRIJS","Niet geregistreerd","8","4806","2369","2995","2469",,,"20150228","20200803","Geen verstrekking in Open Data","240637","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2995",,,,,,,"0.15","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2020-08-03T00:00:00.000","2015-02-28T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"