"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VXT41","Bedrijfsauto","LAND ROVER","LANDROVER DISCOVERY TD5","20240703","20130219",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2090","2880","2190","750",,"20001020","20120815","Geen verstrekking in Open Data",,"Ja",,"790",,"3500","3500",,,"4",,,,,"191","N1",,,"r. balk a. achteras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2013-02-19T00:00:00.000","2000-10-20T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J576SL","Personenauto","LAND ROVER","LANDROVER DISCOVERY LR4","20250105","20240105","10027","stationwagen","7","GRIJS","Niet geregistreerd","6","2995","2485","3240","2585","750","3500","20140701","20201010","Geen verstrekking in Open Data","121148","Ja","195",,,,,,"5","4",,,,,,"M1",,,,"3240",,,,,,,"0.10","289","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2014-07-01T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K311ZT","Personenauto","LAND ROVER","LANDROVER DISCOVERY LR4","20250414","20210703","7495","stationwagen","7","GRIJS","Niet geregistreerd","6","2995","2482","3240","2582","750","3500","20140701","20210409","Geen verstrekking in Open Data","120728","Ja","195",,,,,,"4","4",,,,,,"M1",,,,"3240",,,,,,,"0.10","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-07-03T00:00:00.000","2014-07-01T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L971GB","Personenauto","LAND ROVER","LANDROVER DISCOVERY LR3","20250512","20210511","806","stationwagen","7","GRIJS","Niet geregistreerd","8","4394","2462","3230","2562","750","3500","20061215","20210511","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,"510","197","M1",,,,"3230",,,,,,,"0.09","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-11T00:00:00.000","2006-12-15T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N340LR","Personenauto","LAND ROVER","LANDROVER DISCOVERY","20241116","20211116","2491","stationwagen","7","GRIJS","Niet geregistreerd","6","2995","2482","3240","2582","750","3500","20150115","20211116","Geen verstrekking in Open Data","128909","Ja","195",,,,,,"5","4",,,,,,"M1",,,,"3240",,,,,,,"0.10","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-11-16T00:00:00.000","2015-01-15T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N802BP","Personenauto","LAND ROVER","LANDROVER DISCOVERY LR4","20240915","20210915","12573","MPV","7","ZWART","Niet geregistreerd","6","2995","2482","3240","2582","750","3500","20150701","20210915","Geen verstrekking in Open Data","120809","Ja","195",,,,,,"5","4",,,,,,"M1",,,,"3240",,,,,,,"0.10","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-09-15T00:00:00.000","2015-07-01T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N828NF","Personenauto","LAND ROVER","LANDROVER DISCOVERY","20250228","20230508","6774","coupe","7","GRIJS","Niet geregistreerd","6","2995","2550","3240","2650","750","3500","20140828","20220203","Geen verstrekking in Open Data","123679","Ja","195",,,,,,"4","4",,,,,,"M1",,,,"3240",,,,,,,"0.09","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-05-08T00:00:00.000","2014-08-28T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ624N","Bedrijfsauto","LAND ROVER","LANDROVER DISCOVERY","20250320","20160109","16203","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2475","3230","2575","750",,"20060428","20140619","Geen verstrekking in Open Data",,"Ja",,"755",,"3500","3500",,,"4",,,,,"181","N1",,,"r. balk a. vooras","3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2016-01-09T00:00:00.000","2006-04-28T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL46S","Bedrijfsauto","LAND ROVER","LANDROVER DISCOVERY","20241107","20221217","14589","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2488","3230","2588","750",,"20071001","20221103","Geen verstrekking in Open Data",,"Ja","180","742",,,"3500",,,"4",,,,,"197","N1",,,,"3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-12-17T00:00:00.000","2007-10-01T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT149T","Bedrijfsauto","LAND ROVER","LANDROVER DISCOVERY","20250125","20160812","16678","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2475","3180","2575",,,"20060425","20160513","Geen verstrekking in Open Data",,"Ja",,"705",,,"3500",,,"4",,,,,"192","N1",,,"r. balk a. vooras","3180","LA",,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2016-08-12T00:00:00.000","2006-04-25T00:00:00.000","2016-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTF31S","Bedrijfsauto","LAND ROVER","LANDROVER DISCOVERY","20250106","20230110","32606","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2527","3230","2627",,,"20070209","20221228","Geen verstrekking in Open Data",,"Ja","180","703",,,,,"2","4",,,,,"189","N1",,,,"3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-01-10T00:00:00.000","2007-02-09T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS747L","Personenauto","LAND ROVER","LANDROVER DISCOVERY 4.0I","20240831","20190930","13089","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20030117","20190930","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen binnenzyde balk 100 cm v. achteras","2825","LANDROVER DISCOVERY 4.0 I",,,,,,"0.06","255","Nee","Nee",,"Nee","6325",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-09-30T00:00:00.000","2003-01-17T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
