"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL5437","Personenauto","AUSTIN-HEALEY","SPRITE",,"20121130",,"cabriolet",,"WIT","Niet geregistreerd","4",,"670",,"770",,,"19580930","20030828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. voorzitting",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2012-11-30T00:00:00.000","1958-09-30T00:00:00.000","2003-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7701","Personenauto","AUSTIN-HEALEY","SPRITE",,"20100806",,"cabriolet","2","ROOD","Niet geregistreerd","4","988","660",,"760",,,"19590228","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-06T00:00:00.000","1959-02-28T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8605","Personenauto","AUSTIN-HEALEY","SPRITE",,"20090811",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1000","660",,"760",,,"19590630","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-11T00:00:00.000","1959-06-30T00:00:00.000","2009-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0499","Personenauto","AUSTIN-HEALEY","SPRITE MK III",,"20130605",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1098","700",,"800",,,"19650630","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in kofferruimte",,,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-06-05T00:00:00.000","1965-06-30T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1181","Personenauto","AUSTIN-HEALEY","SPRITE",,"20150626",,"cabriolet","2","BLAUW","Niet geregistreerd","4","950","710",,"810",,,"19610630","20110124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-06-26T00:00:00.000","1961-06-30T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4371","Personenauto","AUSTIN-HEALEY","SPRITE MARK I",,"20120615",,"cabriolet","2","WIT","Niet geregistreerd","4","948","670",,"770",,,"19600228","20120615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. wand motorruimte",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-06-15T00:00:00.000","1960-02-28T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6327","Personenauto","AUSTIN-HEALEY","SPRITE",,"20210820",,"cabriolet","2","BLAUW","Niet geregistreerd","4","948","730",,"830",,,"19600228","20130806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. wand v. deurstyl",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-08-20T00:00:00.000","1960-02-28T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6763","Personenauto","AUSTIN-HEALEY","SPRITE MARK IV",,"20201002",,"cabriolet","2","ROOD","Niet geregistreerd","4","1275","695",,"795",,,"19671213","20131111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte",,,,,,,,"0.06","204","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-02T00:00:00.000","1967-12-13T00:00:00.000","2013-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6974","Personenauto","AUSTIN-HEALEY","SPRITE MARK 1",,"20140114",,"cabriolet","2","GROEN","Niet geregistreerd","4","948","670",,"770",,,"19590228","20140114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting",,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-01-14T00:00:00.000","1959-02-28T00:00:00.000","2014-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9344","Personenauto","AUSTIN-HEALEY","SPRITE MARK I",,"20190122",,"cabriolet","2","BLAUW","Niet geregistreerd","4","948","660",,"760",,,"19590630","20150501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. wand a. vooras",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-01-22T00:00:00.000","1959-06-30T00:00:00.000","2015-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD5563","Personenauto","AUSTIN-HEALEY","SEBRING SPRITE MK1",,"20100414",,"cabriolet",,"GROEN","Niet geregistreerd","4","998","650",,"750",,,"19580726","19580726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-14T00:00:00.000","1958-07-26T00:00:00.000","1958-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9308","Personenauto","AUSTIN-HEALEY","SPRITE MK 1",,"20190308",,"cabriolet","2","BLAUW","Niet geregistreerd","4","949","670",,"770",,,"19601026","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-08T00:00:00.000","1960-10-26T00:00:00.000","1992-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0484","Personenauto","AUSTIN-HEALEY","SPRITE",,"20151104",,"coupe","2","BLAUW","Niet geregistreerd","4","1275","720",,"820",,,"19670616","20151104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. schroefveerkoker",,,,,,,,"0.07","204","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-04T00:00:00.000","1967-06-16T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0783","Personenauto","AUSTIN-HEALEY","SPRITE",,"20191022",,"cabriolet","2","ZWART","Niet geregistreerd","4","948","680",,"780",,,"19590630","20160114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk r. voorzitting",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-10-22T00:00:00.000","1959-06-30T00:00:00.000","2016-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1972","Personenauto","AUSTIN-HEALEY","SPRITE MK1",,"20160812",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1275","700",,"800",,,"19590228","20160812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting",,,,,,,,"0.06","205","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-12T00:00:00.000","1959-02-28T00:00:00.000","2016-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2888","Personenauto","AUSTIN-HEALEY","SPRITE",,"20221012",,"cabriolet","2","GROEN","Niet geregistreerd","4","948","629",,"729",,,"19600908","20211228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by schutbord",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-12T00:00:00.000","1960-09-08T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3702","Personenauto","AUSTIN-HEALEY","SPRITE MK I",,"20170705",,"cabriolet","2","BLAUW","Niet geregistreerd","4","948","644",,"744",,,"19590228","20170705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-07-05T00:00:00.000","1959-02-28T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3778","Personenauto","AUSTIN-HEALEY","SPRITE MK.II",,"20170718",,"coupe","2","GRIJS","Niet geregistreerd","4","948","710",,"810",,,"19610814","20170718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-07-18T00:00:00.000","1961-08-14T00:00:00.000","2017-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8663","Personenauto","AUSTIN-HEALEY","SPRITE",,"20191001",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1098","641",,"741",,,"19590717","20191001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder voorzitting 080 cm v. achteras",,"AN5",,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-01T00:00:00.000","1959-07-17T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0439","Personenauto","AUSTIN-HEALEY","SPRITE MARK IV",,"20220609",,"cabriolet","2","GROEN","Niet geregistreerd","4","1275","678",,"778",,,"19670228","20201001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. bodemplaat by kofferruimte",,,,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-06-09T00:00:00.000","1967-02-28T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0503","Personenauto","AUSTIN-HEALEY","SPRITE MARK I",,"20201012",,"cabriolet","2","GROEN","Niet geregistreerd","4","1275","645",,"745",,,"19590228","20201012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting",,,,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-12T00:00:00.000","1959-02-28T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1591","Personenauto","AUSTIN-HEALEY","SPRITE MARK 1",,"20210407",,"cabriolet","2","BLAUW","Niet geregistreerd","4","948","646",,"746",,,"19590630","20210407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. voorzitting",,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-07T00:00:00.000","1959-06-30T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1599","Personenauto","AUSTIN-HEALEY","SPRITE MK 1",,"20210408",,"cabriolet","2","WIT","Niet geregistreerd","4","1275","640",,"740",,,"19600630","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-08T00:00:00.000","1960-06-30T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1708","Personenauto","AUSTIN-HEALEY","SPRITE MK IV",,"20210428",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1098","730",,"830",,,"19690228","20210428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte",,"HAN9",,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-28T00:00:00.000","1969-02-28T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3595","Personenauto","AUSTIN-HEALEY","SPRITE",,"20220224",,"cabriolet","2","GRIJS","Niet geregistreerd","4","998","640",,"740",,,"19590228","20220224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop balk r. a. vooras",,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-24T00:00:00.000","1959-02-28T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3849","Personenauto","AUSTIN-HEALEY","SPRITE",,"20221022",,"cabriolet","2","ROOD","Niet geregistreerd","4","948","741",,"841",,,"19610228","20220412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. voorzitting",,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-22T00:00:00.000","1961-02-28T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4415","Personenauto","AUSTIN-HEALEY","SPRITE",,"20221005",,"cabriolet","2","ROOD","Niet geregistreerd","4","1275","688",,"788",,,"19630228","20220801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk v. voorzitting",,,,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-05T00:00:00.000","1963-02-28T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4590","Personenauto","AUSTIN-HEALEY","SPRITE MARK I",,"20220819",,"cabriolet","2","WIT","Niet geregistreerd","4","948","670",,"770",,,"19600228","20220819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk radiateur",,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-19T00:00:00.000","1960-02-28T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5119","Personenauto","AUSTIN-HEALEY","SPRITE MK 1",,"20221125",,"cabriolet","2","WIT","Niet geregistreerd","4","948","678",,"778",,,"19580630","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting",,,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-25T00:00:00.000","1958-06-30T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5616","Personenauto","AUSTIN-HEALEY","SPRITE MARK 1",,"20230318",,"cabriolet","2","GROEN","Niet geregistreerd","4","1275","691",,"791",,,"19580627","20230318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. binnenzyde op centrale balk",,,,,,,,"0.06","204","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-18T00:00:00.000","1958-06-27T00:00:00.000","2023-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
