"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KFZ16","Personenauto","BMW","M135I","20250104","20240516","10805","stationwagen","4","ZWART","Niet geregistreerd","6","2979","1415","1970","1515",,,"20130404","20130404","Geen verstrekking in Open Data","61174","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schroefveerkoker","1970","1K2",,"e1*2007/46*0273*07","1N71","5A004","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-05-16T00:00:00.000","2013-04-04T00:00:00.000","2013-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFP63","Personenauto","BMW","M135I","20240801","20230804","10805","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1420","1975","1520",,,"20130916","20130916","Geen verstrekking in Open Data","63967","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1975","1K4",,"e1*2007/46*0283*09","1B71","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-08-04T00:00:00.000","2013-09-16T00:00:00.000","2013-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGN46","Personenauto","BMW","M135I","20250516","20220625","10805","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1420","1975","1520",,,"20130930","20130930","Geen verstrekking in Open Data","64412","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1975","1K4",,"e1*2007/46*0283*09","1B71","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-06-25T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGN47","Personenauto","BMW","M135I","20250311","20240503","10805","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1420","1975","1520",,,"20130930","20130930","Geen verstrekking in Open Data","64412","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1975","1K4",,"e1*2007/46*0283*09","1B71","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2024-05-03T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGN48","Personenauto","BMW","M135I","20241005","20211029","10805","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1420","1975","1520",,,"20130930","20130930","Geen verstrekking in Open Data","64412","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1975","1K4",,"e1*2007/46*0283*09","1B71","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-10-29T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGN49","Personenauto","BMW","M135I","20240930","20200627","10805","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1420","1975","1520",,,"20130930","20130930","Geen verstrekking in Open Data","64412","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1975","1K4",,"e1*2007/46*0283*09","1B71","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-06-27T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGN50","Personenauto","BMW","M135I","20240726","20171028","10805","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1420","1975","1520",,,"20130930","20130930","Geen verstrekking in Open Data","64412","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1975","1K4",,"e1*2007/46*0283*09","1B71","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2017-10-28T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGN52","Personenauto","BMW","M135I XDRIVE","20250526","20221231","11841","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1495","2050","1595",,,"20130930","20130930","Geen verstrekking in Open Data","67323","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2050","1K4",,"e1*2007/46*0283*09","1B91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2022-12-31T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGN54","Personenauto","BMW","M135I XDRIVE","20241114","20230510","11841","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1495","2050","1595",,,"20130930","20130930","Geen verstrekking in Open Data","67323","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2050","1K4",,"e1*2007/46*0283*09","1B91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-05-10T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGN55","Personenauto","BMW","M135I XDRIVE","20241011","20230913","11841","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1495","2050","1595",,,"20130930","20130930","Geen verstrekking in Open Data","67323","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2050","1K4",,"e1*2007/46*0283*09","1B91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-09-13T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGN56","Personenauto","BMW","M135I XDRIVE","20241026","20231221","11841","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1495","2050","1595",,,"20130930","20130930","Geen verstrekking in Open Data","67323","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2050","1K4",,"e1*2007/46*0283*09","1B91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-12-21T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGN57","Personenauto","BMW","M135I XDRIVE","20240930","20231013","11841","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1495","2050","1595",,,"20130930","20130930","Geen verstrekking in Open Data","67323","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2050","1K4",,"e1*2007/46*0283*09","1B91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-10-13T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLL88","Personenauto","BMW","M135I","20240523","20170921","10805","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1415","1970","1515",,,"20131102","20131102","Geen verstrekking in Open Data","58999","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schroefveerkoker","1970","1K2",,"e1*2007/46*0273*08","1N71","6A050700","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2017-09-21T00:00:00.000","2013-11-02T00:00:00.000","2013-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNK61","Personenauto","BMW","M135I","20250227","20230227","10805","stationwagen","4","BLAUW","Niet geregistreerd","6","2979","1415","1970","1515",,,"20131108","20131108","Geen verstrekking in Open Data","61428","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schroefveerkoker","1970","1K2",,"e1*2007/46*0273*08","1N71","6A040700","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-02-27T00:00:00.000","2013-11-08T00:00:00.000","2013-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGB68","Personenauto","BMW","M135I XDRIVE","20250205","20240126","11088","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1495","2050","1595",,,"20140128","20140128","Geen verstrekking in Open Data","69788","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2050","1K4",,"e1*2007/46*0283*09","1B91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-01-26T00:00:00.000","2014-01-28T00:00:00.000","2014-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGB69","Personenauto","BMW","M135I XDRIVE","20250626","20240425","11088","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1495","2050","1595",,,"20140120","20140120","Geen verstrekking in Open Data","69788","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2050","1K4",,"e1*2007/46*0283*09","1B91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2024-04-25T00:00:00.000","2014-01-20T00:00:00.000","2014-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THN12","Personenauto","BMW","M135I","20240713","20240402","10206","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1420","1975","1520",,,"20140214","20140214","Geen verstrekking in Open Data","70719","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1975","1K4",,"e1*2007/46*0283*10","1B71","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-04-02T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVF19","Personenauto","BMW","M135I","20241031","20230611","12510","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1405","1960","1505",,,"20141031","20141031","Geen verstrekking in Open Data","66825","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1960","1K4",,"e1*2007/46*0283*09","1B71","6H050700","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-06-11T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTB14","Personenauto","BMW","M135I","20250208","20170210","10805","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1420","1975","1520",,,"20130705","20130705","Geen verstrekking in Open Data","66826","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1975","1K4",,"e1*2007/46*0283*08","1B71","5A000","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2017-02-10T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SBS81","Personenauto","BMW","M135I","20250414","20220116","10805","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1415","1970","1515",,,"20130902","20130902","Geen verstrekking in Open Data","62383","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schroefveerkoker","1970","1K2",,"e1*2007/46*0273*08","1N71","6A050700","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2022-01-16T00:00:00.000","2013-09-02T00:00:00.000","2013-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFT66","Personenauto","BMW","M135I","20241121","20230909","10805","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1415","1970","1515",,,"20130928","20130928","Geen verstrekking in Open Data","62377","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schroefveerkoker","1970","1K2",,"e1*2007/46*0273*08","1N71","6A050700","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-09-09T00:00:00.000","2013-09-28T00:00:00.000","2013-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFT95","Personenauto","BMW","M135I XDRIVE","20241012","20221010","11841","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1495","2050","1595",,,"20130918","20130918","Geen verstrekking in Open Data","66549","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2050","1K4",,"e1*2007/46*0283*09","1B91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-10-10T00:00:00.000","2013-09-18T00:00:00.000","2013-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHG11","Personenauto","BMW","M135I","20250423","20190423","10805","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1420","1975","1520",,,"20131003","20131003","Geen verstrekking in Open Data","63661","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1975","1K4",,"e1*2007/46*0283*09","1B71","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2019-04-23T00:00:00.000","2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKN41","Personenauto","BMW","M135I","20250409","20230315","6928","stationwagen","5","ORANJE","Niet geregistreerd","6","2979","1420","1975","1520",,,"20130409","20131028","Geen verstrekking in Open Data","70636","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1975","1K4",,"e1*2007/46*0283*08","1B71","5A000","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2023-03-15T00:00:00.000","2013-04-09T00:00:00.000","2013-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLD61","Personenauto","BMW","M135I","20241028","20231125","10805","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1420","1975","1520",,,"20131028","20131028","Geen verstrekking in Open Data","65325","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1975","1K4",,"e1*2007/46*0283*09","1B71","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-11-25T00:00:00.000","2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SPG81","Personenauto","BMW","M135I XDRIVE","20241114","20131216","11841","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1495","2050","1595",,,"20131114","20131114","Geen verstrekking in Open Data","67323","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2050","1K4",,"e1*2007/46*0283*09","1B91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2013-12-16T00:00:00.000","2013-11-14T00:00:00.000","2013-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"