"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39TTTN","Personenauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20240805","20210604","17320","ambulance",,"GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20070214","20070214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-05T00:00:00.000","2021-06-04T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TFTS","Personenauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20160828","20151118","17320","ambulance",,"GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20061003","20061003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2016-08-28T00:00:00.000","2015-11-18T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GZL3","Personenauto","VOLKSWAGEN","TRANSPORTER T5","20240712","20160909","30962","ambulance","4","GEEL","Niet geregistreerd","5",,"2610","3500","2710","750","2500","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2016-09-09T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XDZH","Personenauto","VOLKSWAGEN","TRANSPORTER T5 4 MOTION AMBULANCE","20250501","20070622","15648","ambulance","2","GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20070622","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GPP6","Personenauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20240814","20080828","29693","ambulance","2","GEEL","Niet geregistreerd","5","2461","2785","3200","2885",,,"20080828","20080828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3200",,,,,,,"0.04","342","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BXZF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20120513","20161017","13952","ambulance",,"N.v.t.","N.v.t.","5","2461","2635","3255","2735",,,"20060518","20060518","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,,,,"206","N1",,,"midden tegen schutbord onder motorkap","3255",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2012-05-13T00:00:00.000","2016-10-17T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TTFL","Personenauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20250206","20150710","17320","ambulance",,"GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20070125","20070125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2015-07-10T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XDZH","Personenauto","VOLKSWAGEN","TRANSPORTER T5 AMBULANCE","20160513","20151118","15314","ambulance","2","GEEL","Niet geregistreerd","5","2461","2710","3000","2810",,,"20070515","20070515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2016-05-13T00:00:00.000","2015-11-18T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
