"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44GGJR","Personenauto","SAAB","900 T16S","20170928","20130323","7228","sedan",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19880129","20001019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-09-28T00:00:00.000","2013-03-23T00:00:00.000","1988-01-29T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NSFV","Personenauto","SAAB","900 T16S","20250804","20230804","8552","sedan",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19860714","20040126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-08-04T00:00:00.000","1986-07-14T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RRJ6","Personenauto","SAAB","900 T16S CAT.","20200926","20190322",,"sedan","5","BRUIN","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19871231","20110701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3240",,,"2018","Geen oordeel","05","Ja","2020-09-26T00:00:00.000","2019-03-22T00:00:00.000","1987-12-31T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RHTD","Personenauto","SAAB","900 T16S","20140511","20110905","7854","sedan",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19910630","20050510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-11T00:00:00.000","2011-09-05T00:00:00.000","1991-06-30T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GJFD","Personenauto","SAAB","900 T16SK6","20250808","20210923","9224","sedan",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19890623","20001216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-08T00:00:00.000","2021-09-23T00:00:00.000","1989-06-23T00:00:00.000","2000-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LPH3","Personenauto","SAAB","900 T16S","20230920","20190726",,"sedan","5","ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19860917","20100531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-20T00:00:00.000","2019-07-26T00:00:00.000","1986-09-17T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LPH3","Personenauto","SAAB","900 T16S","20250205","20230828",,"sedan","5","ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19900419","20100615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2023-08-28T00:00:00.000","1990-04-19T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FPRH","Personenauto","SAAB","900 T16S CAT.","20240623","20120323","9145","sedan",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19920507","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2012-03-23T00:00:00.000","1992-05-07T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GBB2","Personenauto","SAAB","900 T16S","19890717","20080519",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19860717","20080519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-07-17T00:00:00.000","2008-05-19T00:00:00.000","1986-07-17T00:00:00.000","2008-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NNDX","Personenauto","SAAB","900 T16S","20120621","20091030","8207","sedan",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19890630","20031205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-06-21T00:00:00.000","2009-10-30T00:00:00.000","1989-06-30T00:00:00.000","2003-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NDSN","Personenauto","SAAB","900 T16S","20100729","20090620","8399","sedan",,"WIT","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19880211","20030801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-07-29T00:00:00.000","2009-06-20T00:00:00.000","1988-02-11T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZSX46","Personenauto","SAAB","900 T16S","20260312","20150317",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19870212","20150317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2015-03-17T00:00:00.000","1987-02-12T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNZL26","Personenauto","SAAB","900 T16SK6","20030725","20040112",,"sedan",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19850228","19850228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-07-25T00:00:00.000","2004-01-12T00:00:00.000","1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRTX34","Personenauto","SAAB","900 T16S","20010127","20050906",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19860612","19941114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2001-01-27T00:00:00.000","2005-09-06T00:00:00.000","1986-06-12T00:00:00.000","1994-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS58PJ","Personenauto","SAAB","900 T16S","20180212","20080321",,"sedan",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19851011","19851011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-02-12T00:00:00.000","2008-03-21T00:00:00.000","1985-10-11T00:00:00.000","1985-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT15FP","Personenauto","SAAB","900 T16S","20250124","20090528",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19851108","19851108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2009-05-28T00:00:00.000","1985-11-08T00:00:00.000","1985-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY28VP","Personenauto","SAAB","900 T16S","20201114","20181123",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1303","1740","1403","500","1500","19860217","19860217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,"G2 gasinstallatie",,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-11-14T00:00:00.000","2018-11-23T00:00:00.000","1986-02-17T00:00:00.000","1986-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB79JB","Personenauto","SAAB","900 T16S","20141202","20151128",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19860206","19860206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2014-12-02T00:00:00.000","2015-11-28T00:00:00.000","1986-02-06T00:00:00.000","1986-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF12XK","Personenauto","SAAB","900 T16S","20080818","20060113",,"sedan",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19860228","19860228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-08-18T00:00:00.000","2006-01-13T00:00:00.000","1986-02-28T00:00:00.000","1986-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF51BY","Personenauto","SAAB","900 T16S","20040720","20211030",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19860214","19860214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-20T00:00:00.000","2021-10-30T00:00:00.000","1986-02-14T00:00:00.000","1986-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH74DL","Personenauto","SAAB","900 T16S","20211126","20210828",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19860314","19860314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-11-26T00:00:00.000","2021-08-28T00:00:00.000","1986-03-14T00:00:00.000","1986-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS76FN","Personenauto","SAAB","900 T16SK6","20090530","20141208",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1319","1740","1419","500","1500","19870313","19870313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,"G2 gasinstallatie",,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-05-30T00:00:00.000","2014-12-08T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY32KD","Personenauto","SAAB","900 T16SK6","20260103","19870501",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19870501","19870501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-03T00:00:00.000","1987-05-01T00:00:00.000","1987-05-01T00:00:00.000","1987-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB66GG","Personenauto","SAAB","900 T16SK6","20190913","20190305",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19870605","19870605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-09-13T00:00:00.000","2019-03-05T00:00:00.000","1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR17NR","Personenauto","SAAB","900 T16S","20210413","20210510",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19860630","19880929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2021-04-13T00:00:00.000","2021-05-10T00:00:00.000","1986-06-30T00:00:00.000","1988-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
