"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J615GP","Personenauto","LAND ROVER","RANGE ROVER S/C","20240731","20200814","38118","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2584","3100","2684",,"3500","20050815","20200814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3100","RANGE ROVER S/C",,,,,,"0.11","290","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-08-14T00:00:00.000","2005-08-15T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J895PJ","Personenauto","LAND ROVER","LAND ROVER RANGE ROVER S/C","20240610","20220614","37672","stationwagen","5","BLAUW","Niet geregistreerd","8","4197","2600","3100","2700",,"3100","20050620","20201007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3100",,,,,,,"0.11","290","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-06-14T00:00:00.000","2005-06-20T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K065LZ","Personenauto","LAND ROVER","RANGE ROVER S/C","20250115","20210116","8184","stationwagen","5","GRIJS","Niet geregistreerd","8","4196","2600","3100","2700","750","3100","20051004","20210116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3100",,,,,,,"0.11","288","Nee","Ja",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-01-16T00:00:00.000","2005-10-04T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K547TR","Personenauto","LAND ROVER","RANGE ROVER S/C","20250419","20230421","37610","stationwagen","5","ZWART","Niet geregistreerd","8","4197","2600","3100","2700",,"3100","20050902","20210318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3100",,,,,,,"0.11","290","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-21T00:00:00.000","2005-09-02T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L990NH","Personenauto","LAND ROVER","RANGE ROVER S/C","20241216","20211120","6835","stationwagen","5","GRIJS","Niet geregistreerd","8","4197","2600","3100","2700","750","3100","20060123","20210627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3100",,,,,,,"0.11","288","Nee","Ja",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2021-11-20T00:00:00.000","2006-01-23T00:00:00.000","2021-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N474GR","Personenauto","LAND ROVER","RANGE ROVER S/C","20241026","20230812","9575","stationwagen","5","GROEN","Niet geregistreerd","8","4197","2600","3100","2700","750","3500","20060111","20211005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3100",,,,,,,"0.11","288","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-08-12T00:00:00.000","2006-01-11T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P470DD","Personenauto","LAND ROVER","RANGE ROVER S/C","20250411","20220408","3805","stationwagen","5","GRIJS","Niet geregistreerd","8","4197","2676","3100","2776","750","3500","20060830","20220408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3100","RANGE ROVER S/C","115R gasinstallatie",,,,,"0.10","288","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-04-08T00:00:00.000","2006-08-30T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P668JL","Personenauto","LAND ROVER","RANGE ROVER S/C","20250227","20230303","58531","MPV","5","ZWART","Niet geregistreerd","8","4197","2600","3100","2700",,,"20080725","20220323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3100","RANGE ROVER S/C",,,,,,"0.11","289","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-03-03T00:00:00.000","2008-07-25T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P772PJ","Personenauto","LAND ROVER","RANGE ROVER S/C","20241019","20230919","36508","stationwagen","5","BLAUW","Niet geregistreerd","8","4197","2600","3100","2700","750","3500","20050922","20221026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3100",,,,,,,"0.11","288","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-09-19T00:00:00.000","2005-09-22T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R969RR","Personenauto","LAND ROVER","RANGE ROVER S/C","20241110","20221114","2617","stationwagen","5","GRIJS","Niet geregistreerd","8","4197","2600","3100","2700",,"3500","20071122","20221114","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"495","196","M1",,,,"3100",,,,,,,"0.11","288","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-11-14T00:00:00.000","2007-11-22T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S058ZS","Personenauto","LAND ROVER","RANGE ROVER S/C","20240911","20230916","38118","stationwagen","5","GRIJS","Niet geregistreerd","8","4197","2600","3100","2700","750","3500","20051110","20230916","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3100","1LC567",,,,,,"0.11","288","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-09-16T00:00:00.000","2005-11-10T00:00:00.000","2023-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z823DZ","Personenauto","LAND ROVER","RANGE ROVER S/C","20090929",,"41517","stationwagen","5","GRIJS","Niet geregistreerd","8","4197","2173","3100","2273","750","3500","20050929",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,"495","196","M1",,,,"3100",,,,,,,"0.13","288","Nee","Ja",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2009-09-29T00:00:00.000",,"2005-09-29T00:00:00.000",,,,,,,,,,,,"182",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
