"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08XLRK","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20240711","20190709","70167","sedan","5","GROEN","Niet geregistreerd","12","5998","2500","2940","2600",,,"20070711","20070711","Geen verstrekking in Open Data","257520","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*04","BE5","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-07-09T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SGVX","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20240303","20170228","64391","sedan","5","BLAUW","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060102","20060102","Geen verstrekking in Open Data","237969","Nee",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE5","1","0","0.16","307","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2017-02-28T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KBP7","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250514","20180502","46338","sedan","4","GROEN","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060119","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2018-05-02T00:00:00.000","2006-01-19T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SGVX","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20240601","20200519","70570","sedan","4","ZWART","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060217","20060217","Geen verstrekking in Open Data","260417","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*02","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2020-05-19T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XNPN","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20241001","20230904","56919","sedan","5","ZWART","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060331","20070809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE5","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-10-01T00:00:00.000","2023-09-04T00:00:00.000","2006-03-31T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SJDG","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250211","20221028","70094","sedan","4","BLAUW","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060113","20060113","Geen verstrekking in Open Data","258687","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*02","BE4","1","0","0.00","306","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-10-28T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SJDG","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250102","20230126","67140","sedan","4","GRIJS","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060120","20060120","Geen verstrekking in Open Data","247955","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-01-26T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SJKB","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20240826","20210826","63851","sedan","5","ZWART","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060120","20060120","Geen verstrekking in Open Data","236009","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE5","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-08-26T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZGXH","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20241029","20240403","58887","sedan","4","GRIJS","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060118","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. op schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2024-04-03T00:00:00.000","2006-01-18T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SHRZ","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250103","20230726","67732","sedan","4","BLAUW","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060110","20060110","Geen verstrekking in Open Data","860106","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-07-26T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SHRZ","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20241031",,"64474","sedan","5","GROEN","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060110","20060110","Geen verstrekking in Open Data",,"Nee","295",,,,,,"4","4","0","0",,"531","192","M1",,,,"2940",,,"e11*2001/116*0221*02","BE5","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000",,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G","20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SHRZ","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250223","20200526","67200","sedan","4","ZWART","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060112","20060112","Geen verstrekking in Open Data","248174","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2020-05-26T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SHRZ","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250414","20220429","68459","sedan","4","ZWART","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060109","20060109","Geen verstrekking in Open Data","252748","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*02","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2022-04-29T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SKTD","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250312","20130924","64519","sedan","4","BLAUW","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060213","20060213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. op schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2013-09-24T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GGL5","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20240831","20230306","62022","sedan","4","GROEN","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060529","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-03-06T00:00:00.000","2006-05-29T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XNPP","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250319","20230216","69374","sedan","5","BLAUW","Niet geregistreerd","12","5998","2500","2940","2600",,,"20070802","20070802","Geen verstrekking in Open Data","254651","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*04","BE5","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-02-16T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZDR04","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20240527","20210403","43705","sedan","5","GROEN","Niet geregistreerd","12","5998","2500","2940","2600",,,"20050824","20141219","Geen verstrekking in Open Data","235565","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*02","BE5","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2021-04-03T00:00:00.000","2005-08-24T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFT20","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20211128","20140709","63728","sedan","4","ZWART","Niet geregistreerd","12","5998","2500","2940","2600",,,"20050919","20140709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*02","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-11-28T00:00:00.000","2014-07-09T00:00:00.000","2005-09-19T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JPK2","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250517","20151008","65198","sedan","4","ZWART","Niet geregistreerd","12","5998","2500","2940","2600",,,"20090721","20090721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. schutbord","2940",,,"e11*2001/116*0221*07","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2015-10-08T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RZHB","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250421","20220512","67940","sedan","4","BLAUW","Niet geregistreerd","12","5998","2500","2940","2600",,,"20051014","20051014","Geen verstrekking in Open Data","250863","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-05-12T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TRGX","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20240712","20210423","69375","sedan","4","GRIJS","Niet geregistreerd","12","5998","2500","2940","2600",,,"20070103","20070103","Geen verstrekking in Open Data","254654","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2021-04-23T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SXHF","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20240718","20220715","70526","sedan","4","GROEN","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060601","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-07-15T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SFJL","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20241129","20221121","69048","sedan","4","ZWART","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060201","20060201","Geen verstrekking in Open Data","254887","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-11-21T00:00:00.000","2006-02-01T00:00:00.000","2006-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KDR5","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250315","20230225","56472","sedan","5","BLAUW","Niet geregistreerd","12","5998","2500","2940","2600",,,"20050810","20091019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*02","BE5","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-02-25T00:00:00.000","2005-08-10T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SJXT","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20240705","20210205","65029","sedan","5","ZWART","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060203","20060203","Geen verstrekking in Open Data","240288","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE5","1","0","0.16","307","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-02-05T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SHPN","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20240728","20160423","65400","sedan","5","ZWART","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060106","20060106","Geen verstrekking in Open Data","241635","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE5","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2016-04-23T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"