"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RRT6","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241002","20231213","16206","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20050627","20110706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*11","U042K0","TLAAA500","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2023-12-13T00:00:00.000","2005-06-27T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTLB","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240610","20220513","14420","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20030520","20030520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*01","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2022-05-13T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVVP","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250319","20170415","14454","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030612","20030612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2017-04-15T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXBN","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250216","20210402","17122","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*02","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-04-02T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFLX","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250329","20150114","15700","sedan","5","BLAUW","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20050316","20050316","Geen verstrekking in Open Data","61808","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*09","U042K0","TLAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2015-01-14T00:00:00.000","2005-03-16T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHXV","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240731","20200513","15978","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20060112","20060112","Geen verstrekking in Open Data","57524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-05-13T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRXT","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250127","20240326","16126","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20070103","20070103","Geen verstrekking in Open Data","62281","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*05","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2024-03-26T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKJX","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241206","20231103","13918","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030221","20030221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U042K0","TBAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-11-03T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NGBH","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250301","20231025","15659","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030919","20030919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U042K0","TBAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-10-25T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXBN","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241228","20230317","17067","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*02","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-03-17T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZKB","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20230829","20220822","13404","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040405","20040405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U042K0","TBAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0","0.00","2022","Logisch","00","Ja","2023-08-29T00:00:00.000","2022-08-22T00:00:00.000","2004-04-05T00:00:00.000","2004-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSTN","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241121","20180412","17186","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20050812","20050812","Geen verstrekking in Open Data","60948","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*02","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2018-04-12T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SHXV","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250130","20060130","15619","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20060130","20060130","Geen verstrekking in Open Data","61115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*08","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Geen oordeel","07","Ja","2025-01-30T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKDD","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241030","20171028","15958","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20060207","20060207","Geen verstrekking in Open Data","62027","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*12","U042K0","TLAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2017-10-28T00:00:00.000","2006-02-07T00:00:00.000","2006-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDND","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250502","20210116","16180","sedan","5","GRIJS","Niet geregistreerd","4","1796","1627","2105","1727","750","1900","20060724","20060724","Geen verstrekking in Open Data","62833","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,"G3 gasinstallatie","e1*2001/116*0183*14","U041K0","TIAAA501","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2021-01-16T00:00:00.000","2006-07-24T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJRR","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241215","20190903","16395","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2105","1615","750","1900","20061009","20061009","Geen verstrekking in Open Data","63614","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*14","U041K0","TIAAA501","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2024-12-15T00:00:00.000","2019-09-03T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HBF2","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250507","20180629","14774","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2105","1615","750","1900","20081009","20081009","Geen verstrekking in Open Data","59269","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","211",,"e1*2001/116*0183*21","U041K0","TZAAA501","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-06-29T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJHG","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250415","20240415","14325","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*01","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-04-15T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NXTP","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241017","20100324","15526","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1620","2295","1720","750","1900","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*03","U242K0","LHAAA500","0","0.07","285","Nee","Nee",,"Nee","4195","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2010-03-24T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NZKB","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250517","20051214","15245","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2005-12-14T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGFK","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240916","20100915","16513","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2010-09-15T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJJB","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240712","20171026","16855","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*05","U242K0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2017-10-26T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLVD","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240607","20231031","16346","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-10-31T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PRZG","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20210806","20240415","14304","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20041021","20041021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Geen oordeel","07","Ja","2021-08-06T00:00:00.000","2024-04-15T00:00:00.000","2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSBK","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240909","20191230","17045","sedan","5","BLAUW","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20050901","20050901","Geen verstrekking in Open Data","59030","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2019-12-30T00:00:00.000","2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"