"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26YD68","Bedrijfsauto","MAGIRUS-DEUTZ","232D26K","20250219","20160930",,"kipper","3","N.v.t.","N.v.t.","8","11292","10730","25500","10830",,,"19770104","20160930","Geen verstrekking in Open Data",,"Ja",,"14770",,,,,,"6",,,,"760","255","N3",,,"r. balk v. vooras","26000",,,,,,,"0.02","528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2016-09-30T00:00:00.000","1977-01-04T00:00:00.000","2016-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JB10","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 256 D 26 AK",,"20160419",,"kipper",,"N.v.t.","N.v.t.","8",,"10762","25200","10862",,,"19790328","19790328","Geen verstrekking in Open Data",,"Nee",,"14438",,,,,,"6",,,,"745","248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25200",,,,,,,"0.02","454","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2016-04-19T00:00:00.000","1979-03-28T00:00:00.000","1979-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BVX7","Bedrijfsauto","MAGIRUS-DEUTZ","M 256 D 26 AK 6X6","20250419","20240502",,"kipper","3","N.v.t.","N.v.t.","8","12675","11330","14300","11430",,,"19790703","20240502","Geen verstrekking in Open Data",,"Ja","88","2970",,"16000",,,,"10",,"710",,"747","250","N3",,,,"14300",,,,,,,"0.02","526","Nee","Nee",,"Nee","30300",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2024-05-02T00:00:00.000","1979-07-03T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BNS9","Bedrijfsauto","MAGIRUS-DEUTZ","M 256 D 16 AK","20241103","20190912",,"kipper","3","N.v.t.","N.v.t.","8","12675","9180","16000","9280","750",,"19800411","20190912","Geen verstrekking in Open Data",,"Ja",,"6820",,"22000",,,,"6",,"682",,"725","243","N3",,,"r. balk v. vooras","16000","M 256 D 16 AK",,,,,,"0.02","460","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2019-09-12T00:00:00.000","1980-04-11T00:00:00.000","2019-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JB43","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 256 D 26 AK","20140912","20000118",,"kipper",,"N.v.t.","N.v.t.","8",,"10632","25200","10732",,,"19790517","19790517","Geen verstrekking in Open Data",,"Nee",,"14568",,,,,,"6",,,,,"248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25200",,,,,,,"0.02","454","Nee","Nee","20110630","Nee",,,,,"Niet geregistreerd","NG","Ja","2014-09-12T00:00:00.000","2000-01-18T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000","2011-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5093","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRIS 178 D15A6X6",,"20030610",,"kipper",,"N.v.t.","N.v.t.","8",,"8940","15150","9040",,,"19610928","20030610","Geen verstrekking in Open Data",,"Ja",,"6210",,,,,,"6",,,,"724","242","N3",,,"tegen r. balk 040 cm v. vooras","15150",,,,,,,"0.01","438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-10T00:00:00.000","1961-09-28T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6103","Bedrijfsauto","MAGIRUS-DEUTZ","135D12 K/1",,"20180604",,"kipper","3","N.v.t.","N.v.t.","6","7429","5456","7500","5561","750",,"19700701","20080102","Geen verstrekking in Open Data",,"Ja",,"2044",,"3500","3500",,,"4",,"687",,"710","242","N2",,,"tegen r. balk v. vooras","7500",,,,,,,"0.02","420","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"2018-06-04T00:00:00.000","1970-07-01T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7104","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 310D16FK","20240504","20220624",,"kipper","2","N.v.t.","N.v.t.","10","14601","7840","16000","7940",,,"19750313","20071106","Geen verstrekking in Open Data",,"Ja",,"8160",,"24000","24000",,,"4",,"626",,"653","250","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","380","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-05-04T00:00:00.000","2022-06-24T00:00:00.000","1975-03-13T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9909","Bedrijfsauto","MAGIRUS-DEUTZ","SHE 3506",,"20170314",,"kipper","2","N.v.t.","N.v.t.","6","7983","4800","10000","4900",,,"19530630","19540108","Geen verstrekking in Open Data",,"Ja",,"5200",,,,,,"4",,,,"625","227","N2",,,"r. balk by vooras","10000",,,,,,,"0.02","370","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja",,"2017-03-14T00:00:00.000","1953-06-30T00:00:00.000","1954-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB7324","Bedrijfsauto","MAGIRUS-DEUTZ","SH3504",,"20181227",,"kipper",,"N.v.t.","N.v.t.","4","5322","4960","9300","5080",,,"19570815","19570815","Geen verstrekking in Open Data",,"Ja",,"4340",,,,,,"4",,,,"656","237","N2",,,"op r. balk v. vooras","9300",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-27T00:00:00.000","1957-08-15T00:00:00.000","1957-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV2558","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 156D 21A6X6",,"20170125",,"kipper","3","N.v.t.","N.v.t.","6","5000","8870","20500","8970",,,"19690424","19690424","Geen verstrekking in Open Data",,"Ja",,"11630",,,,,,"10",,,,"690","240","N3",,,"r. balk by vooras","20500",,,,,,,"0.01","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-25T00:00:00.000","1969-04-24T00:00:00.000","1969-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
