"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07TFLR","Personenauto","CADILLAC","ELDORADO BIARRITZ","20250521","20230213","19791","cabriolet","4","WIT","Niet geregistreerd","8","4100","1825","2297","1925",,,"19850228","20060731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen voorste dwarsbalk","2297",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-21T00:00:00.000","2023-02-13T00:00:00.000","1985-02-28T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HSSZ","Personenauto","CADILLAC","ELDORADO BIARRITZ","20240602","20060323","14233","cabriolet",,"WIT","Niet geregistreerd","8",,"1825",,"1925",,,"19840228","20011122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-02T00:00:00.000","2006-03-23T00:00:00.000","1984-02-28T00:00:00.000","2001-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3529","Personenauto","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE",,"20021204",,"cabriolet",,"ROSE","Niet geregistreerd","8",,"2370","2950","2470",,,"19590701","20021204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2950",,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-12-04T00:00:00.000","1959-07-01T00:00:00.000","2002-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3998","Personenauto","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE",,"20030221",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2400",,"2500",,,"19590228","20030221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk v. vooras onder motorkap",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-02-21T00:00:00.000","1959-02-28T00:00:00.000","2003-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7253","Personenauto","CADILLAC","ELDORADO BIARRITZ CONV",,"20040629",,"cabriolet",,"GRIJS","Niet geregistreerd","8","5982","2220",,"2320",,,"19570915","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.09","329","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2004-06-29T00:00:00.000","1957-09-15T00:00:00.000","2004-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5043","Personenauto","CADILLAC","ELDORADO BIARRITZ",,"20211229",,"cabriolet","6","ROOD","Niet geregistreerd","8","5986","2270",,"2370",,,"19570327","20121215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder motorkap",,,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-29T00:00:00.000","1957-03-27T00:00:00.000","2012-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVSX35","Personenauto","CADILLAC","ELDORADO BIARRITZ CONVER-TIBLE","20240528","19920519",,"cabriolet",,"WIT","Niet geregistreerd","8",,"1740",,"1840",,,"19830630","19920519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. tegen balk 020 cm v. vooras","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-28T00:00:00.000","1992-05-19T00:00:00.000","1983-06-30T00:00:00.000","1992-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0359","Personenauto","CADILLAC","ELDORADO BIARRITZ CONVERTILE",,"20190605",,"cabriolet","5","WIT","Niet geregistreerd","8","6384","2177",,"2277",,,"19590630","20190605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap 015 cm v. vooras",,,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-05T00:00:00.000","1959-06-30T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1025","Personenauto","CADILLAC","ELDORADO BIARRITZ",,"20210111",,"cabriolet","6","PAARS","Niet geregistreerd","8","6390","2297",,"2397",,,"19610228","20201230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.10","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-11T00:00:00.000","1961-02-28T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1412","Personenauto","CADILLAC","ELDORADO BIARRITZ COVERTIBE",,,,"cabriolet","6","ZWART","Niet geregistreerd","8","5981","2300",,"2400",,,"19580228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.12","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1958-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3437","Personenauto","CADILLAC","ELDORADO BIARRITZ",,"20220120",,"cabriolet","5","ROOD","Niet geregistreerd","8","6384","2167",,"2267",,,"19630101","20220120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk v.",,,,,,,,"0.10","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-20T00:00:00.000","1963-01-01T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5904","Personenauto","CADILLAC","ELDORADO BIARRITZ",,"20230512",,"cabriolet","6","ZWART","Niet geregistreerd","8","6392","2360",,"2460",,,"19600101","20230512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.10","327","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-12T00:00:00.000","1960-01-01T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6427","Personenauto","CADILLAC","ELDORADO BIARRITZ",,"20230727",,"cabriolet","5","WIT","Niet geregistreerd","8","5914","2250","2850","2350",,,"19560701","20230727","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","2850",,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-27T00:00:00.000","1956-07-01T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL020F","Personenauto","CADILLAC","ELDORADO BIARRITZ","20240820","20180824",,"cabriolet","5","ROOD","Niet geregistreerd","8","4087","1775","2297","1875",,,"19850228","20180824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder balk a. achteras","2297",,,,,,,"0.05","289","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-20T00:00:00.000","2018-08-24T00:00:00.000","1985-02-28T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSTS60","Personenauto","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","20250512","20140206",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1800",,"1900","454","454","19850228","20050416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen balk v. r. voorwielscherm",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2014-02-06T00:00:00.000","1985-02-28T00:00:00.000","2005-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
