"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02FHRH","Personenauto","SUBARU","JUSTY",,,"1905","hatchback","5","BLAUW","Niet geregistreerd","4","1298","845","1340","945","472","800","20000325","20000325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"375","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e6*93/81*0028*01","F35S","1 5 M/T","1","0.05","227","Ja","Nee",,"Nee","2140","0",,"2022","Niet geregistreerd","NG","Nee",,,"2000-03-25T00:00:00.000","2000-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NBG2","Personenauto","SUBARU","JUSTY","20230228",,"622","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20100730","20100730","Geen verstrekking in Open Data","10995","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GGJG","Personenauto","SUBARU","JUSTY",,,"2283","hatchback","5","GRIJS","Niet geregistreerd","4","1298","890","1380","990","495","800","20001031","20001031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"385","0","M1",,,"midden tegen schutbord onder motorkap","1380",,,"e6*93/81*0028*01","G35S","1 5 M/T","1","0.05","237","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","01","Nee",,,"2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LJZ7","Personenauto","SUBARU","JUSTY","20240615",,"711","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20100701","20100701","Geen verstrekking in Open Data","11470","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*2001/116*0147*04","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0","0.00","2023","Logisch","00","Nee","2024-06-15T00:00:00.000",,"2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JBN7","Personenauto","SUBARU","JUSTY","20221103",,"1881","hatchback","5","BLAUW","Niet geregistreerd","3","998","865","1390","965","350","750","20090410","20090410","Geen verstrekking in Open Data","13393","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2022","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DNFH","Personenauto","SUBARU","JUSTY","20231222",,"2157","hatchback",,"BLAUW","Niet geregistreerd","4",,"845","1340","945","472","800","19990929","19990929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e6*93/81*0028*00","F35S","1 5 M/T","1","0.00","227","Ja","Nee",,"Nee","2140","0","0.00","2024","Geen oordeel","01","Nee","2023-12-22T00:00:00.000",,"1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HFX8","Personenauto","SUBARU","JUSTY","20230518",,"1303","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20081115","20081115","Geen verstrekking in Open Data","10994","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XZPS","Personenauto","SUBARU","JUSTY","20221021",,"2071","hatchback","5","BRUIN","Niet geregistreerd","3","998","865","1390","965","350","750","20071116","20071116","Geen verstrekking in Open Data","12894","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-21T00:00:00.000",,"2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZKNN","Personenauto","SUBARU","JUSTY","20230205",,"1407","hatchback","5","BLAUW","Niet geregistreerd","3","998","865","1390","965","350","750","20080308","20080308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2023","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2008-03-08T00:00:00.000","2008-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XZGR","Personenauto","SUBARU","JUSTY","20231220",,"2071","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20071110","20071110","Geen verstrekking in Open Data","12894","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2022","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2007-11-10T00:00:00.000","2007-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KNG9","Personenauto","SUBARU","JUSTY","20240716","20200713","1246","hatchback","5","ROOD","Niet geregistreerd","3","998","865","1390","965","350","750","20100114","20100114","Geen verstrekking in Open Data","14330","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2023","Logisch","00","Nee","2024-07-16T00:00:00.000","2020-07-13T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LHS1","Personenauto","SUBARU","JUSTY","20231022",,"1142","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20071017","20100423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2022","Onlogisch","04","Nee","2023-10-22T00:00:00.000",,"2007-10-17T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XSVN","Personenauto","SUBARU","JUSTY","20231025",,"1658","hatchback","5","GRIJS","Niet geregistreerd","3","998","865","1390","965","350","750","20080102","20080102","Geen verstrekking in Open Data","11394","Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2022","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDF76","Personenauto","SUBARU","JUSTY 1.2 S/II U9",,,,"hatchback",,"ROOD","Niet geregistreerd","3","1189","790","1350","890","395","800","19910905","19910905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1991-09-05T00:00:00.000","1991-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVFG88","Personenauto","SUBARU","JUSTY 1.2 S/II 4WD U9","20241031",,,"hatchback",,"GROEN","Niet geregistreerd","3","1189","830","1350","930","400","800","19920310","19920310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-10-31T00:00:00.000",,"1992-03-10T00:00:00.000","1992-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHGJ45","Personenauto","SUBARU","JUSTY 1.2 GLI",,,"2013","hatchback",,"GROEN","Niet geregistreerd","3","1189","785","1350","885","390","800","19950407","19950407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Ja","Nee",,"Nee","2150",,,"2005","Geen oordeel","01","Nee",,,"1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVHN42","Personenauto","SUBARU","JUSTY 1.2 SI",,,"2264","hatchback",,"BLAUW","Niet geregistreerd","3","1189","790","1350","890","395","800","19970122","19970122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","229","Ja","Nee",,"Nee","2150",,,"2022","Geen oordeel","01","Nee",,,"1997-01-22T00:00:00.000","1997-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNS74","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20221222",,"2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Ja","Nee",,"Nee","2140",,,"2024","Niet geregistreerd","NG","Nee","2022-12-22T00:00:00.000",,"1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZLP58","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20240224",,"2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970107","19970107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Ja","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Nee","2024-02-24T00:00:00.000",,"1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHGL10","Personenauto","SUBARU","JUSTY 1.3 GX AWD",,,"2088","hatchback",,"WIT","Niet geregistreerd","4","1298","845","1340","945","320","800","19970310","19970310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Ja","Nee",,"Nee","2140",,,"2022","Geen oordeel","01","Nee",,,"1997-03-10T00:00:00.000","1997-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHRH34","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20230920",,"2088","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970318","19970318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Ja","Nee",,"Nee","2140",,,"2022","Niet geregistreerd","NG","Nee","2023-09-20T00:00:00.000",,"1997-03-18T00:00:00.000","1997-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXLN49","Personenauto","SUBARU","JUSTY",,,"2088","hatchback",,"ROOD","Niet geregistreerd","4",,"845","1340","945","472","800","19980211","19980211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e6*93/81*0028*00","F35S","1 5 M/T","1","0.00","227","Ja","Nee",,"Nee","2140","0","0.00","2023","Geen oordeel","01","Nee",,,"1998-02-11T00:00:00.000","1998-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXZL44","Personenauto","SUBARU","JUSTY","20240113",,"2214","hatchback","5","ROOD","Niet geregistreerd","4","1298","890","1380","990","495","800","19980217","19980217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"385","0","M1",,,"midden tegen schutbord onder motorkap","1380",,,"e6*93/81*0028*01","G35S","1 5 M/T","1","0.05","237","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","01","Nee","2024-01-13T00:00:00.000",,"1998-02-17T00:00:00.000","1998-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBST53","Personenauto","SUBARU","JUSTY",,,"2088","hatchback",,"ROOD","Niet geregistreerd","4",,"845","1340","945","472","800","19980313","19980313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e6*93/81*0028*00","F35S","1 5 M/T","1","0.00","227","Ja","Nee",,"Nee","2140","0","0.00","2022","Geen oordeel","01","Nee",,,"1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRZS04","Personenauto","SUBARU","JUSTY","20241031",,"2088","hatchback",,"ROOD","Niet geregistreerd","4",,"845","1340","945","472","800","19990209","19990209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e6*93/81*0028*00","F35S","1 5 M/T","1","0.00","227","Ja","Nee",,"Nee","2140","0","0.00","2023","Geen oordeel","01","Nee","2024-10-31T00:00:00.000",,"1999-02-09T00:00:00.000","1999-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT566L","Personenauto","SUBARU","JUSTY",,,"1208","hatchback","5","ZWART","Niet geregistreerd","3","998","865","1390","965","350","750","20090218","20200122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"361","0","M1",,,"r. op schutbord onder motorkap","1390","M3",,"e13*03/97*0147*03","M300LF","GMNEW","0","0.05","243","Ja","Nee",,"Nee","2140","0",,"2021","Geen oordeel","05","Nee",,,"2009-02-18T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHNH33","Personenauto","SUBARU","JUSTY","20230602",,"2088","hatchback",,"ROOD","Niet geregistreerd","4",,"845","1340","945","472","800","19990512","19990512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e6*93/81*0028*00","F35S","1 5 M/T","1","0.00","227","Ja","Nee",,"Nee","2140","0","0.00","2022","Geen oordeel","01","Nee","2023-06-02T00:00:00.000",,"1999-05-12T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJGJ45","Personenauto","SUBARU","JUSTY","20230615",,"2157","hatchback",,"BLAUW","Niet geregistreerd","4",,"845","1340","945","472","800","19990521","19990521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e6*93/81*0028*00","F35S","1 5 M/T","1","0.00","227","Ja","Nee",,"Nee","2140","0","0.00","2023","Geen oordeel","01","Nee","2023-06-15T00:00:00.000",,"1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"