"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BPS2","Bedrijfsauto","DAF","CF 320 FA","20250520","20200805",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","9132","19000","9232",,,"20200805","20200805","Geen verstrekking in Open Data",,"Ja","90","9868",,,,,"2","6",,,,"865","260","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","490","Nee","Nee","20260517","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000","2026-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKS1","Bedrijfsauto","DAF","LF 320 FA","20250127","20180328",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9050","19000","9150","750",,"20180326","20180326","Geen verstrekking in Open Data",,"Ja",,"9950",,"16800","11427",,,"6",,"921",,"933","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.03","585","Nee","Nee","20251218","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2018-03-28T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSL7","Bedrijfsauto","DAF","CF 320 FA","20241223","20221121",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9106","19000","9206",,,"20211223","20220126","Geen verstrekking in Open Data",,"Ja","90","9894",,,,,"2","6",,,,"1000","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20251222","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2022-11-21T00:00:00.000","2021-12-23T00:00:00.000","2022-01-26T00:00:00.000","2025-12-22T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BST9","Bedrijfsauto","DAF","LF 320 FA","20250409","20220415",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","9430","19000","9530","750",,"20171009","20220415","Geen verstrekking in Open Data",,"Ja","90","9570",,"12793",,,"2","4",,"920",,"945","260","N3",,,"r. balk vooras","19000",,,,,,,"0.03","527","Nee","Nee","20260408","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2022-04-15T00:00:00.000","2017-10-09T00:00:00.000","2022-04-15T00:00:00.000","2026-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJR4","Bedrijfsauto","DAF","LF 320 FA","20240922","20170901",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8995","19000","9095","750",,"20170901","20170901","Geen verstrekking in Open Data",,"Ja",,"10005",,"3500","3500",,,"6",,"850",,"855","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.03","500","Nee","Nee","20250825","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000","2025-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLX4","Bedrijfsauto","DAF","FAD CF85","20250215","20190214",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12902","9951","32000","10051",,,"20090610","20190214","Geen verstrekking in Open Data",,"Ja",,"22049",,"33949","24000",,,"8",,"870",,"870","255","N3",,,"r. balk by vooras","32000","AD85MC5-7.5 32",,,,,,"0.03","645","Nee","Nee","20250215","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2019-02-14T00:00:00.000","2009-06-10T00:00:00.000","2019-02-14T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSK3","Bedrijfsauto","DAF","CF 320 FA","20250103","20220103",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","6700","8903","19000","9003","750",,"20220103","20220103","Geen verstrekking in Open Data",,"Ja","90","10097",,"15929","11427",,"2","6",,"774",,"784","255","N3",,,,"19000","M3EN3",,,,,,"0.03","445","Nee","Nee","20260104","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2026-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0605TB","Bedrijfsauto","DAF","FA1200DD325",,"20190115",,"veewagen",,"N.v.t.","N.v.t.","6",,"5340","10000","5440",,,"19761110","19761110","Geen verstrekking in Open Data",,"Nee",,"4660",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10000",,,,,,,"0.01","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-15T00:00:00.000","1976-11-10T00:00:00.000","1976-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKS4","Bedrijfsauto","DAF","CF 320 FA","20240627","20180330",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15195","19000","15295",,,"20180330","20180330","Geen verstrekking in Open Data",,"Ja",,"3805",,,,,,"4",,,,"755","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BRS9","Bedrijfsauto","DAF","LF 320 FA","20240719","20210701",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","8680","19000","8780","750",,"20181115","20210701","Geen verstrekking in Open Data",,"Ja","90","10320",,"15925","11427",,,"4",,"920",,"945","260","N3",,,"r. balk v. vooras","19000",,,,,,,"0.03","530","Nee","Nee","20250719","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2021-07-01T00:00:00.000","2018-11-15T00:00:00.000","2021-07-01T00:00:00.000","2025-07-19T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSJ7","Bedrijfsauto","DAF","CF 320 FA","20250214","20220216",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9124","19000","9224",,,"20190111","20220126","Geen verstrekking in Open Data",,"Ja","90","9876",,,,,,"6",,,,"997","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260129","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2022-02-16T00:00:00.000","2019-01-11T00:00:00.000","2022-01-26T00:00:00.000","2026-01-29T00:00:00.000",,,,,,,,,,"382",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVG7","Bedrijfsauto","DAF","CF 320 FAN","20240602","20230602",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10976","28000","11076",,,"20230602","20230602","Geen verstrekking in Open Data",,"Ja","90","17024",,,,,"2","8",,,,"1064","255","N3",,,,"28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20250530","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000","6.28000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJT9","Bedrijfsauto","DAF","CF 320 FA","20240816","20180817",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","8740","19000","8840",,,"20170816","20170816","Geen verstrekking in Open Data",,"Ja",,"10260",,,,,,"4",,,,"975","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2018-08-17T00:00:00.000","2017-08-16T00:00:00.000","2017-08-16T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKJ3","Bedrijfsauto","DAF","CF 320 FA","20250105","20180105",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","13135","19000","13235",,,"20180105","20180105","Geen verstrekking in Open Data",,"Ja",,"5865",,,,,,"4",,,,"750","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPZ5","Bedrijfsauto","DAF","CF 320 FA","20241109","20201109",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9273","19000","9373",,,"20201109","20201109","Geen verstrekking in Open Data",,"Ja","90","9727",,,,,"2","6",,,,"1011","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260416","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000","2026-04-16T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVD4","Bedrijfsauto","DAF","LF 320 FA","20250508","20230721",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","8994","19000","9094",,,"20180322","20230315","Geen verstrekking in Open Data",,"Ja","90","10006",,,,,"2","4",,,,"1038","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.03","625","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-07-21T00:00:00.000","2018-03-22T00:00:00.000","2023-03-15T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,"292",,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVL5","Bedrijfsauto","DAF","CF 320 FA","20250620","20230626",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8952","19000","9052",,,"20190325","20230626","Geen verstrekking in Open Data",,"Ja","90","10048",,,,,,"6",,,,"1050","255","N3",,,,"19000","M3EN3",,,,,,"0.03","610","Nee","Nee","20250620","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2023-06-26T00:00:00.000","2019-03-25T00:00:00.000","2023-06-26T00:00:00.000","2025-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNX9","Bedrijfsauto","DAF","LF 320 FA","20241106","20191111",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","10145","19000","10245",,,"20191106","20191106","Geen verstrekking in Open Data",,"Ja",,"8855",,,,,,"6",,,,"760","252","N3",,,,"19000","L2EN3",,,,,,"0.02","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2019-11-11T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BSZ3","Bedrijfsauto","DAF","LF 320 FA","20240809","20220511",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","10390","19000","10490",,,"20220511","20220511","Geen verstrekking in Open Data",,"Ja","120","8610",,,,,"4","6",,,,"755","255","N3",,,,"19000","L2EN3",,,,,,"0.02","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXN2","Bedrijfsauto","DAF","CF 320 FA","20250418","20240312",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8929","19000","9029",,,"20200103","20240311","Geen verstrekking in Open Data",,"Ja","90","10071",,,,,,"6",,,,"974","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260418","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2024-03-12T00:00:00.000","2020-01-03T00:00:00.000","2024-03-11T00:00:00.000","2026-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1168DB","Bedrijfsauto","DAF","FA1400DD325","20161020","20171014",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5110","11600","5210",,,"19750107","19750107","Geen verstrekking in Open Data",,"Nee",,"6490",,,,,,"4",,,,"869","232","N2",,,"r. boven balk tussen 1e veerh. en vooras","11600",,,,,,,"0.02","425","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja","2016-10-20T00:00:00.000","2017-10-14T00:00:00.000","1975-01-07T00:00:00.000","1975-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPP9","Bedrijfsauto","DAF","CF 320 FA","20250105","20210128",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9124","19000","9224",,,"20181120","20201028","Geen verstrekking in Open Data",,"Ja",,"9876",,,,,"2","4",,,,"980","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","610","Nee","Nee","20241223","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2021-01-28T00:00:00.000","2018-11-20T00:00:00.000","2020-10-28T00:00:00.000","2024-12-23T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSK9","Bedrijfsauto","DAF","LF 320 FA","20250123","20220117",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8131","19000","8231",,,"20181005","20220117","Geen verstrekking in Open Data",,"Ja","90","10869",,,,,,"4",,,,"1000","255","N3",,,,"19000","L2EN3",,,,,,"0.03","585","Nee","Nee","20260119","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2022-01-17T00:00:00.000","2018-10-05T00:00:00.000","2022-01-17T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSX6","Bedrijfsauto","DAF","CF 320 FA","20250512","20220602",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8797","19000","8897",,,"20210104","20220602","Geen verstrekking in Open Data",,"Ja","90","10203",,,,,"2","4",,,,"999","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260424","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2022-06-02T00:00:00.000","2021-01-04T00:00:00.000","2022-06-02T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BTG2","Bedrijfsauto","DAF","LF 320 FA","20240802","20220715",,"containercarrier","2","N.v.t.","N.v.t.","6","6700","8572","19000","8672",,,"20220715","20220715","Geen verstrekking in Open Data",,"Ja","90","10428",,,,,"2","6",,,,"680","250","N3",,,,"19000","L2EN3",,,,,,"0.03","415","Nee","Nee","20240718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2024-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVD6","Bedrijfsauto","DAF","LF 320 FA","20240630","20230530",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8055","19000","8155","750",,"20190612","20230530","Geen verstrekking in Open Data",,"Ja","90","10945",,"3500","3500",,"2","6",,"908",,"945","255","N3",,,,"19000","L2EN3",,,,,,"0.03","530","Nee","Nee","20250509","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-05-30T00:00:00.000","2019-06-12T00:00:00.000","2023-05-30T00:00:00.000","2025-05-09T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BRT4","Bedrijfsauto","DAF","LF 320 FA","20240708","20210708",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","10627","19000","10727",,,"20210708","20210708","Geen verstrekking in Open Data",,"Ja","90","8373",,,,,"2","6",,,,"750","255","N3",,,,"19000","L2EN3",,,,,,"0.02","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"