"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17NSV1","Personenauto","NISSAN","SKYLINE","20240428",,,"coupe","5","WIT","Niet geregistreerd","6","2490","1450",,"1550",,,"19960301","20101105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden onder motorkap tegen schutbord",,,,,,,,"0.13","268","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-04-28T00:00:00.000",,"1996-03-01T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KDN8","Personenauto","NISSAN","SKYLINE",,"20200725","4802","coupe",,"WIT","Niet geregistreerd","6","2490","1403","1655","1503",,,"19980210","20091016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1655",,,,,,,"0.12","272","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2020-07-25T00:00:00.000","1998-02-10T00:00:00.000","2009-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRH37","Personenauto","NISSAN","SKYLINE","20241024","20140118",,"coupe","5","ROOD","Niet geregistreerd","6","2498","1400",,"1500",,,"19950531","20130621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.14","272","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-10-24T00:00:00.000","2014-01-18T00:00:00.000","1995-05-31T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XFF9","Personenauto","NISSAN","SKYLINE",,,,"coupe","5","WIT","Niet geregistreerd","6","2498","1410",,"1510",,,"19941101","20120531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.12","272","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1994-11-01T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TGN1","Personenauto","NISSAN","SKYLINE 33","20230315",,"16088","coupe","4","WIT","Niet geregistreerd","6","2498","1370","1645","1470",,,"19951207","20120117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. by schutbord","1645",,,,,,,"0.13","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-15T00:00:00.000",,"1995-12-07T00:00:00.000","2012-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JNG8","Personenauto","NISSAN","SKYLINE GT-R","20230707",,"9112","coupe","4","PAARS","Niet geregistreerd","6","2568","1580",,"1680",,,"19960401","20090722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.12","272","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"1996-04-01T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RDR6","Personenauto","NISSAN","SKYLINE","20240726","20170227","6097","coupe","5","ZWART","Niet geregistreerd","6","2500","1407",,"1507",,,"19940930","20110427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.15","272","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-07-26T00:00:00.000","2017-02-27T00:00:00.000","1994-09-30T00:00:00.000","2011-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KXF5","Personenauto","NISSAN","SKYLINE","20240607",,"12788","coupe",,"WIT","Niet geregistreerd","6","2498","1369",,"1469",,,"19950801","20100305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.13","273","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-07T00:00:00.000",,"1995-08-01T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XKJV","Personenauto","NISSAN","SKYLINE",,,"945","sedan",,"GRIJS","Niet geregistreerd","6","2600","1530","1700","1630",,,"19930228","20070621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1700",,,,,,,"0.13","262","Ja","Nee",,"Nee",,,,"2011","Geen oordeel","05","Nee",,,"1993-02-28T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLD36","Personenauto","NISSAN","SKYLINE",,"20210216","10590","coupe","4","BLAUW","Niet geregistreerd","6","2568","1609","1800","1709",,,"19990511","20150117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1800",,,,,,,"0.12","267","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2021-02-16T00:00:00.000","1999-05-11T00:00:00.000","2015-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JSG9","Personenauto","NISSAN","SKYLINE GTR","20240222",,"9112","coupe","4","GRIJS","Niet geregistreerd","6","2560","1560",,"1660",,,"19960801","20090812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.12","272","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-02-22T00:00:00.000",,"1996-08-01T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GRT3","Personenauto","NISSAN","SKYLINE","20230726",,"6113","coupe","5","GRIJS","Niet geregistreerd","6","2497","1450","1685","1550",,,"19980301","20080819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1685",,,,,,,"0.14","266","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-26T00:00:00.000",,"1998-03-01T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85KNN8","Personenauto","NISSAN","SKYLINE GT-R","20230325",,"7118","coupe",,"WIT","Niet geregistreerd","6","2490","1470","1685","1570",,,"19980601","20091231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1685",,,,,,,"0.13","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-25T00:00:00.000",,"1998-06-01T00:00:00.000","2009-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XKLT","Personenauto","NISSAN","SKYLINE GTS-T",,,"6868","coupe","5","WIT","Niet geregistreerd","6","2500","1380","1650","1480",,,"19970228","20070622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,,"0.13","272","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1997-02-28T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PJZ6","Personenauto","NISSAN","SKYLINE","20231028",,"5283","coupe","4","GRIJS","Niet geregistreerd","6","2498","1380",,"1480",,,"19960901","20110212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.12","272","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"1996-09-01T00:00:00.000","2011-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD152X","Personenauto","NISSAN","SKYLINE","20230531",,,"coupe","5","ZWART","Niet geregistreerd","6","2498","1416",,"1516",,,"19930901","20150429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.12","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"1993-09-01T00:00:00.000","2015-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H119FX","Personenauto","NISSAN","SKYLINE GT-R","20230917",,,"sedan","4","BLAUW","Niet geregistreerd","6","2568","1606","1957","1706",,,"19990901","20200125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1957",,,,,,,"0.12","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-17T00:00:00.000",,"1999-09-01T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H759LZ","Personenauto","NISSAN","SKYLINE GT","20230908",,"9061","sedan","5","WIT","Niet geregistreerd","6","1998","1399","1818","1499",,,"19990701","20200306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1818",,,,,,,"0.08","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-08T00:00:00.000",,"1999-07-01T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG761P","Personenauto","NISSAN","SKYLINE","20230714",,"9729","coupe","5","GRIJS","Niet geregistreerd","6","2498","1411","1645","1511",,,"19960201","20151023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1645",,,,,,,"0.12","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-14T00:00:00.000",,"1996-02-01T00:00:00.000","2015-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J281HK","Personenauto","NISSAN","SKYLINE GT-T",,,"1749","sedan","4","ZWART","Niet geregistreerd","6","2498","1330","1725","1430",,,"19990901","20210618","Geen verstrekking in Open Data",,"Nee","180",,,,,,"2","4",,,,,,"M1",,,,"1725","SKYLINE",,,,,,"0.14","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1999-09-01T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J647BP","Personenauto","NISSAN","SKYLINE","20240702",,"6954","coupe","4","GRIJS","Niet geregistreerd","6","2498","1330","1750","1430",,,"19980601","20200704","Geen verstrekking in Open Data",,"Nee","180",,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1750","SKYLINE",,,,,,"0.14","267","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-07-02T00:00:00.000",,"1998-06-01T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB219D","Personenauto","NISSAN","SKYLINE 25GTST","20240418",,,"coupe","4","WIT","Niet geregistreerd","6","2498","1424",,"1524",,,"19970309","20160227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.12","272","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-18T00:00:00.000",,"1997-03-09T00:00:00.000","2016-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L486NL","Personenauto","NISSAN","SKYLINE 4-DOOR",,,"938","sedan","5","GRIJS","Niet geregistreerd","6","1998","1280","1655","1380",,,"19991215","20210710","Geen verstrekking in Open Data",,"Nee","180",,,,,,"4","4",,,,,,"M1",,,,"1655","GF-HR34",,,,,,"0.08","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1999-12-15T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L556KK","Personenauto","NISSAN","SKYLINE R32 GT-R","20240602","20210608",,"coupe","4","ROOD","Niet geregistreerd","6","2568","1494",,"1594",,,"19920531","20210608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.13","262","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-02T00:00:00.000","2021-06-08T00:00:00.000","1992-05-31T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P375RL","Personenauto","NISSAN","SKYLINE","20230506",,,"coupe","4","GRIJS","Niet geregistreerd","6","1998","1291",,"1391",,,"19970630","20220517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","273","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"1997-06-30T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS485Z","Personenauto","NISSAN","SKYLINE","20220706",,,"coupe","4","ZWART","Niet geregistreerd","6","2568","1512",,"1612",,,"19930401","20171201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.13","260","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-07-06T00:00:00.000",,"1993-04-01T00:00:00.000","2017-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R285JG","Personenauto","NISSAN","SKYLINE GT-R","20230906",,,"coupe","4","WIT","Niet geregistreerd","6","2568","1559",,"1659",,,"19950401","20220909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,"SKYLINE GT-R",,,,,,"0.12","272","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-09-06T00:00:00.000",,"1995-04-01T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R585LT","Personenauto","NISSAN","NISSAN SKYLINE","20231013",,"1051","sedan","5","GRIJS","Niet geregistreerd","6","1998","1260","1635","1360",,,"20000612","20230217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1635","SKYLINE",,,,,,"0.08","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-13T00:00:00.000",,"2000-06-12T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R954BK","Personenauto","NISSAN","SKYLINE","20230701",,"19813","coupe","4","PAARS","Niet geregistreerd","6","2568","1460","1957","1560",,,"19990301","20220715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"460","178","M1",,,,"1957","R34",,,,,,"0.13","265","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-01T00:00:00.000",,"1999-03-01T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S813BL","Personenauto","NISSAN","NISSAN SKYLINE",,,"9805","coupe","5","WIT","Niet geregistreerd","6","2498","1240","1645","1340",,,"19990911","20221223","Geen verstrekking in Open Data",,"Nee","220",,,,,,"2","4",,,,,,"M1",,,,"1645",,,,,,,"0.11","267","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1999-09-11T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK979Z","Personenauto","NISSAN","SKYLINE",,,"12413","coupe","4","WIT","Niet geregistreerd","6","2600","1523",,"1623",,,"19960401","20180614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.13","270","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1996-04-01T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"