"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0971PU","Personenauto","VOLKSWAGEN","315311",,"20231023",,"stationwagen","4","BRUIN","Niet geregistreerd","4","1584","946","1400","1046","500","798","19701215","19701215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2023-10-23T00:00:00.000","1970-12-15T00:00:00.000","1970-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J136TP","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241022","20201022",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201022","20201022","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J394XL","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241109","20210525",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201109","20201109","Geen verstrekking in Open Data","49176","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-05-25T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J396RL","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241023","20230404",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201023","20201023","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-04-04T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J381RL","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241028","20201110",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201028","20201028","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-11-10T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J500XL","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241211","20201211",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201211","20201211","Geen verstrekking in Open Data","42881","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J513XL","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241227","20210602",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201227","20201227","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2021-06-02T00:00:00.000","2020-12-27T00:00:00.000","2020-12-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J567TX","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241117","20201117",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201117","20201117","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J607VS","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241030","20201030",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201030","20201030","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J618TS","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20260329","20240527",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201030","20201030","Geen verstrekking in Open Data","37675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-29T00:00:00.000","2024-05-27T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K165GX","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241224","20201224",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201224","20201224","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K209ZB","Personenauto","VOLKSWAGEN","ID.4 PRO 150 KW","20250406","20210406",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2024","2660","2124","750","1000","20210406","20210406","Geen verstrekking in Open Data","56565","Ja","160",,,,,,"5","4","0","0",,"458","185","M1",,,,"2660","E2",,"e1*2018/858*00004*01","ACEBJAL1FX2","D0O1ASA","0","0.03","277","Nee","Nee",,"Nee","3660","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K561HN","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241223","20211008",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201223","20201223","Geen verstrekking in Open Data","42881","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-10-08T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K637HL","Personenauto","VOLKSWAGEN","ID.4 PRO 150 KW","20241218","20201218",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2024","2660","2124","750","1000","20201218","20201218","Geen verstrekking in Open Data","46205","Ja","160",,,,,,"5","4","0","0",,"458","185","M1",,,,"2660","E2",,"e1*2018/858*00004*01","ACEBJAL1FX2","D0O1ASA","0","0.03","277","Nee","Nee",,"Nee","3660","0","0.00","2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K877FG","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241217","20201217",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201217","20201217","Geen verstrekking in Open Data","37675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K909FG","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241218","20220928",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201218","20201218","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-09-28T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L282BJ","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20260528","20210920",,"stationwagen","5","WIT","ZWART",,,"1705","2270","1805",,,"20201217","20210920","Geen verstrekking in Open Data","36780","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*01","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-28T00:00:00.000","2021-09-20T00:00:00.000","2020-12-17T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L484XF","Personenauto","VOLKSWAGEN","ID.4 PRO 150 KW","20241217","20220725",,"stationwagen","5","GRIJS","ZWART",,,"2024","2660","2124","750","1000","20201217","20210816","Geen verstrekking in Open Data","48331","Ja","160",,,,,,"5","4","0","0",,"458","185","M1",,,,"2660","E2",,"e1*2018/858*00004*01","ACEBJAL1FX2","D0M1ASA","0","0.03","277","Nee","Nee",,"Nee","3660","0","0.00","2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2022-07-25T00:00:00.000","2020-12-17T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T168JF","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20270623","20230623",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1715","2270","1815",,,"20230623","20230623","Geen verstrekking in Open Data","45790","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*13","ACEBJCL1FX2","C051AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z227PZ","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW",,,,"stationwagen","4","ZWART","Niet geregistreerd",,,"1851","2290","1951",,,,,"Geen verstrekking in Open Data","47865","Nee","160",,,,,,"5","4",,,,"426","181","M1",,,,"2290","E1",,"e1*2007/46*2033*15","ACEBJAL1FX2","D041AA","0","0.04","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z254PZ","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1721","2280","1821",,,,,"Geen verstrekking in Open Data","41565","Nee","160",,,,,,"5","4",,,,"426","181","M1",,,,"2280","E1",,"e1*2007/46*2033*15","ACEBJCL1FX2","C051AA","0","0.04","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z255PZ","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1721","2280","1821",,,,,"Geen verstrekking in Open Data","41475","Nee","160",,,,,,"5","4",,,,"426","181","M1",,,,"2280","E1",,"e1*2007/46*2033*15","ACEBJCL1FX2","C051AA","0","0.04","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z258PZ","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW",,,,"stationwagen","4","ZWART","Niet geregistreerd",,,"1851","2290","1951",,,,,"Geen verstrekking in Open Data","43975","Nee","160",,,,,,"5","4",,,,"426","181","M1",,,,"2290","E1",,"e1*2007/46*2033*15","ACEBJAL1FX2","D041AA","0","0.04","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z834PG","Personenauto","VOLKSWAGEN","ID.3 PRO S 150 KW","20280527","20240527",,"stationwagen","4","WIT","Niet geregistreerd",,,"1851","2290","1951",,,"20240527","20240527","Geen verstrekking in Open Data","44775","Ja","160",,,,,,"5","4",,,,"426","181","M1",,,,"2290","E1",,"e1*2007/46*2033*15","ACEBJAL1FX2","D041AA","0","0.04","277","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J100SL","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241218","20201218",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201218","20201218","Geen verstrekking in Open Data","36880","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J568TS","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241023","20230628",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201023","20201023","Geen verstrekking in Open Data","37675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-06-28T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K677HL","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW","20241223","20210428",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201223","20201223","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-04-28T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"