"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25DFTK","Personenauto","MINI","MINI","20250623","20030110","2718","sedan","4","GRIJS","Niet geregistreerd","4","1275","670","1050","770",,,"19990720","19990720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*02","3","2","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-06-23T00:00:00.000","2003-01-10T00:00:00.000","1999-07-20T00:00:00.000","1999-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DNGB","Personenauto","MINI","MINI","20221019","20081222","2415","sedan","4","ZWART","Niet geregistreerd","4","1275","670","1050","770",,,"19991005","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. bodemplaat kofferruimte","1050",,,"e11*93/81*0045*02","3","2","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","01","Ja","2022-10-19T00:00:00.000","2008-12-22T00:00:00.000","1999-10-05T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGLF","Personenauto","MINI","MINI MK II","20170811","20030425","1180","sedan",,"GROEN","Niet geregistreerd","4",,"690","1020","790","200","406","19911028","20000310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap","1020",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-08-11T00:00:00.000","2003-04-25T00:00:00.000","1991-10-28T00:00:00.000","2000-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFXG","Personenauto","MINI","MINI","20220303","20020912","2402","sedan","4","WIT","Niet geregistreerd","4","1275","670","1050","770",,,"20001023","20001023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*04","*AZ","01R","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","01","Ja","2022-03-03T00:00:00.000","2002-09-12T00:00:00.000","2000-10-23T00:00:00.000","2000-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHT9","Personenauto","MINI","MINI ONE","20241103","20230129","4378","sedan","4","ZWART","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20040706","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1495",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2023-01-29T00:00:00.000","2004-07-06T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNKT","Personenauto","MINI","MINI","20241020","20210721","2940","sedan","4","GROEN","Niet geregistreerd","4","1275","670","1050","770",,,"20000531","20020619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*04","*AZ","01R","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-10-20T00:00:00.000","2021-07-21T00:00:00.000","2000-05-31T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXXF","Personenauto","MINI","1300 COOPER","20211210","20120121","859","sedan","4","ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19910729","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-12-10T00:00:00.000","2012-01-21T00:00:00.000","1991-07-29T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JDF3","Personenauto","MINI","MINI","20240803","20211001","2503","sedan","4","ZWART","Niet geregistreerd","4","1275","670","1050","770",,,"19990128","20090424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*02","3","2","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-08-03T00:00:00.000","2021-10-01T00:00:00.000","1999-01-28T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLFN45","Personenauto","MINI","1300 COOPER U9","20260623","20190803",,"sedan",,"ROOD","Niet geregistreerd","4","1275","635","1050","735","200","410","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-23T00:00:00.000","2019-08-03T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SLDF","Personenauto","MINI","MINI COOPER S","20250302","20091114","8494","sedan",,"GRIJS","Niet geregistreerd","4","1598","1250","1590","1350",,,"20050329","20060214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1590",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2009-11-14T00:00:00.000","2005-03-29T00:00:00.000","2006-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FDZD","Personenauto","MINI","1000 MAYFAIR S6","20200827","20180728","431","sedan",,"BLAUW","Niet geregistreerd","4","998","620","1000","720","200","406","19920127","20000226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1000",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-08-27T00:00:00.000","2018-07-28T00:00:00.000","1992-01-27T00:00:00.000","2000-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FTRK","Personenauto","MINI","1000 MAYFAIR S6","20090715","20220531","805","sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19910306","20000704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-07-15T00:00:00.000","2022-05-31T00:00:00.000","1991-03-06T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GBZJ","Personenauto","MINI","MINI","20240616","20120915","2844","sedan","4","GROEN","Niet geregistreerd","4","1275","670","1050","770",,,"20000915","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*04","*AZ","01R","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-06-16T00:00:00.000","2012-09-15T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HNFX","Personenauto","MINI","1000 MAYFAIR K9","20190825","20140201","862","sedan",,"GRIJS","Niet geregistreerd","4","998","620","1000","720","200","406","19900827","20010912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2019-08-25T00:00:00.000","2014-02-01T00:00:00.000","1990-08-27T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBKJ","Personenauto","MINI","1300 COOPER U9","20130702","20171219","1752","sedan",,"ZWART","Niet geregistreerd","4","1275","635","1050","735","200","410","19940211","20050225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2013-07-02T00:00:00.000","2017-12-19T00:00:00.000","1994-02-11T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RGNH","Personenauto","MINI","MINI","20090317","20050317","2086","sedan","4","GROEN","Niet geregistreerd","4","1275","670","1050","770",,,"19970326","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*01","3","1","1","0.06","203","Nee","Nee",,"Nee","0","0",,"2008","Geen oordeel","01","Ja","2009-03-17T00:00:00.000","2005-03-17T00:00:00.000","1997-03-26T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THPB","Personenauto","MINI","MINI","20241018","20070530","2429","sedan","4","BLAUW","Niet geregistreerd","4","1275","670","1050","770",,,"19980710","20060921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*01","3","2","1","0.06","203","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-10-18T00:00:00.000","2007-05-30T00:00:00.000","1998-07-10T00:00:00.000","2006-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DRPT","Personenauto","MINI","MINI","20240628","20130410","2718","sedan","4","ZWART","Niet geregistreerd","4","1275","670","1050","770",,,"19991119","19991119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. dwarsbalk by voorzitting","1050",,,"e11*93/81*0045*02","3","2","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2013-04-10T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FTPS","Personenauto","MINI","MINI","20241220","20000710","2024","sedan","4","GROEN","Niet geregistreerd","4","1275","670","1050","770",,,"20000710","20000710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*04","*AZ","01R","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-12-20T00:00:00.000","2000-07-10T00:00:00.000","2000-07-10T00:00:00.000","2000-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HNTP","Personenauto","MINI","1300 U9","20140716","20171202","933","sedan",,"ROOD","Niet geregistreerd","4","1275","650","1050","750","200","410","19921111","20010924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-07-16T00:00:00.000","2017-12-02T00:00:00.000","1992-11-11T00:00:00.000","2001-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HXP4","Personenauto","MINI","COOPER","20250422","20220809","2935","sedan","4","WIT","Niet geregistreerd","4","1598","1156","1585","1256",,,"20050228","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1585",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2022-08-09T00:00:00.000","2005-02-28T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JJZX","Personenauto","MINI","MINI","20250427","20230811","2101","sedan","4","GROEN","Niet geregistreerd","4","1275","670","1050","770",,,"20000327","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. op bodemplaat in kofferruimte","1050",,,"e11*93/81*0045*04","*AZ","01R","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-04-27T00:00:00.000","2023-08-11T00:00:00.000","2000-03-27T00:00:00.000","2002-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JPBK","Personenauto","MINI","1000 MAYFAIR S6","20121222","20111203","489","sedan",,"BLAUW","Niet geregistreerd","4","998","620","1000","720","250","406","19900529","20020711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-12-22T00:00:00.000","2011-12-03T00:00:00.000","1990-05-29T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NTSR","Personenauto","MINI","MINI","20250528","20100911","2126","sedan",,"GROEN","Niet geregistreerd","4",,"670","1050","770",,,"19971029","20040303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,"e11*93/81*0045*01","3","1","1","0.00","203","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-05-28T00:00:00.000","2010-09-11T00:00:00.000","1997-10-29T00:00:00.000","2004-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04THPB","Personenauto","MINI","MINI","20170805","20110503","2631","sedan","4","GRIJS","Niet geregistreerd","4","1275","670","1050","770",,,"19980423","20060921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*01","3","2","1","0.06","203","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","01","Ja","2017-08-05T00:00:00.000","2011-05-03T00:00:00.000","1998-04-23T00:00:00.000","2006-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FK31","Personenauto","MINI","1000",,"20210831",,"sedan","4","BRUIN","Niet geregistreerd","4","998","590",,"690",,,"19750321","20210831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-31T00:00:00.000","1975-03-21T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FTPS","Personenauto","MINI","MINI","20241210","20041113","2024","sedan","4","BLAUW","Niet geregistreerd","4","1275","670","1050","770",,,"20000717","20000717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"305","0","M1",,,"r. in watergoot onder motorkap","1050",,,"e11*93/81*0045*04","*AZ","01R","1","0.06","204","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-12-10T00:00:00.000","2004-11-13T00:00:00.000","2000-07-17T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JDT8","Personenauto","MINI","MINI COOPER","20250614","20240613","5114","sedan","4","ZWART","Niet geregistreerd","4","1598","1050","1505","1150","500","650","20040324","20090506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1505",,,,,,,"0.07","247","Nee","Nee",,"Nee","2155",,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2024-06-13T00:00:00.000","2004-03-24T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"