"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TPFK","Personenauto","AUDI","AUDI S4","20240912",,"22870","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1695","2270","1795",,,"20031008","20061207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*2001/116*0151*08","ABBKQ1","QM6300R8E81R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-12T00:00:00.000",,"2003-10-08T00:00:00.000","2006-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FLJD","Personenauto","AUDI","8D AUDI S4","20230907",,"20921","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","20000525","20000525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*18","AAGBQ1","QM6EF0R92Q","1","0.12","261","Ja","Nee",,"Nee","3820","0",,"2022","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NDV7","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20220825",,"9922","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1425","2000","1525","750","1600","20020913","20100812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2000",,,,,,,"0.06","265","Ja","Nee",,"Nee","3645",,,"2021","Geen oordeel","05","Nee","2022-08-25T00:00:00.000",,"2002-09-13T00:00:00.000","2010-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GLGD","Personenauto","AUDI","8D AUDI S4","20230617",,"18147","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1570","2145","1670","750","1700","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e1*98/14*0013*20","AAZBQ1","QM6EF0R92P","1","0.12","261","Ja","Nee",,"Nee","3845","0",,"2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PDFK","Personenauto","AUDI","AUDI S4","20231122",,"21697","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1695","2270","1795",,,"20040507","20040507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*2001/116*0151*08","ABBKQ1","QM6300R8E80R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SVSV","Personenauto","AUDI","AUDI S4","20230728",,"21107","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1730","2305","1830","750","1500","20050908","20060519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0151*12","ABBKQ1","QA6LC0R8E800GGR","0","0.14","266","Ja","Nee",,"Nee","3805","0",,"2023","Onlogisch","04","Nee","2023-07-28T00:00:00.000",,"2005-09-08T00:00:00.000","2006-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NKBR","Personenauto","AUDI","8D AUDI S4",,,"17771","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","19991011","20031021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*18","AAGBQ1","QM6EF0R92Q","1","0.12","261","Ja","Ja",,"Nee","3820","0",,"2022","Niet geregistreerd","NG","Nee",,,"1999-10-11T00:00:00.000","2003-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PBHS","Personenauto","AUDI","AUDI S4","20231116",,"22669","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1695","2270","1795",,,"20040420","20040420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*2001/116*0151*08","ABBKQ1","QM6300R8E80R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRG22","Personenauto","AUDI","AUDI S4","20241006",,"19435","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1695","2270","1795",,,"20030429","20140411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*98/14*0151*05","ABBKQ1","QM6300R8E80R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-10-06T00:00:00.000",,"2003-04-29T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JLX5","Personenauto","AUDI","AUDI S4","20221025",,"25637","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1710","2305","1810","750","1900","20090706","20090706","Geen verstrekking in Open Data","96293","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2305","B8",,"e1*2001/116*0430*12","ACAKAQ1","QD7B5007R8K807MGEM0","0","0.14","282","Ja","Nee",,"Nee","4275","0",,"2022","Logisch","00","Nee","2022-10-25T00:00:00.000",,"2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NGHZ","Personenauto","AUDI","AUDI S4","20230913",,"23293","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1730","2305","1830",,,"20030905","20030905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0151*07","ABBKQ1","QA6LC0R8E80R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LVFT","Personenauto","AUDI","AUDI S4","20240707",,"20689","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1695","2270","1795",,,"20030523","20030523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*98/14*0151*05","ABBKQ1","QM6300R8E81R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PRSX","Personenauto","AUDI","AUDI S4","20230819",,"20290","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1695","2270","1795",,,"20030716","20041021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*98/14*0151*05","ABBKQ1","QM6300R8E80R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-19T00:00:00.000",,"2003-07-16T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GBK8","Personenauto","AUDI","AUDI S4 CABRIOLET","20230424",,"13044","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20050401","20080521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*04","KBFBF1","FM52EMR8H71P","0","0.07","266","Ja","Nee",,"Nee","3450","0",,"2022","Geen oordeel","05","Nee","2023-04-24T00:00:00.000",,"2005-04-01T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZV40","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20230411",,"10837","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1425","2000","1525","750","1600","20030324","20140613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord motorruimte","2000",,,,,,,"0.06","265","Ja","Nee",,"Nee","3645",,,"2022","Geen oordeel","05","Nee","2023-04-11T00:00:00.000",,"2003-03-24T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SVTV","Personenauto","AUDI","AUDI S4","20231223",,"21920","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1695","2270","1795",,,"20030416","20060517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"tegen schutbord onder motorkap","2270",,,"e1*98/14*0151*05","ABBKQ1","QM6300R8E80R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"2003-04-16T00:00:00.000","2006-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZNGP","Personenauto","AUDI","AUDI S4",,,"8694","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1680","2255","1780","750","1800","20050808","20080403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2255",,,"e1*2001/116*0151*12","ABKNQ1","QA6LB0R8E717GGR","0","0.08","266","Ja","Nee",,"Nee","4100","0",,"2023","Niet geregistreerd","NG","Nee",,,"2005-08-08T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KFP42","Personenauto","AUDI","AUDI A4,S4","20220709",,"8840","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1375","1950","1475","730","1300","20050218","20130329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1950",,,,,,,"0.07","266","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-07-09T00:00:00.000",,"2005-02-18T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRF28","Personenauto","AUDI","AUDI S4","20240119",,"7296","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20100623","20130621","Geen verstrekking in Open Data","83415","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*16","ACAKAQ1","QD7B5007R8K927MGEM0","0","0.13","282","Ja","Nee",,"Nee","4290","0",,"2023","Geen oordeel","05","Nee","2024-01-19T00:00:00.000",,"2010-06-23T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SBD13","Personenauto","AUDI","S4 AVANT","20230425",,"6614","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20120320","20140222","Geen verstrekking in Open Data","86449","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*23","ACGWCQ1","QD7B5041RB8K5S57MGEM1","0","0.13","282","Ja","Nee",,"Nee","4290","0","0.00","2022","Geen oordeel","05","Nee","2023-04-25T00:00:00.000",,"2012-03-20T00:00:00.000","2014-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NDZS","Personenauto","AUDI","AUDI S4","20240118",,"21960","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1695","2270","1795",,,"20030818","20030818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*2001/116*0151*07","ABBKQ1","QM6300R8E80R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2003-08-18T00:00:00.000","2003-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NXS8","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20240703","20240501","9866","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1425","2000","1525","750","1400","20050316","20101214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2000",,,,,,,"0.08","266","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-07-03T00:00:00.000","2024-05-01T00:00:00.000","2005-03-16T00:00:00.000","2010-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PLS1","Personenauto","AUDI","AUDI S4 CABRIOLET","20240602",,"13026","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20050923","20110215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*04","KBFBF1","FM52EMR8H71P","0","0.07","266","Ja","Nee",,"Nee","3450","0",,"2024","Geen oordeel","05","Nee","2024-06-02T00:00:00.000",,"2005-09-23T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NZF4","Personenauto","AUDI","AUDI S4","20230321",,"20261","sedan","5","WIT","Niet geregistreerd","6","2995","1675","2250","1775","750","1900","20110103","20110103","Geen verstrekking in Open Data","82175","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2250","B8",,"e1*2001/116*0430*17","LCAKAQ1","QD7B5007R8K807MGEM0","0","0.14","282","Ja","Nee",,"Nee","4220","0","0.00","2023","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LDZ1","Personenauto","AUDI","AUDI S4","20231010",,"19639","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1730","2305","1830","750","1500","20061201","20100325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0151*18","ABBKQ1","QA6LC0R8E810GG","0","0.14","266","Ja","Nee",,"Nee","3805","0",,"2023","Geen oordeel","05","Nee","2023-10-10T00:00:00.000",,"2006-12-01T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPN11","Personenauto","AUDI","QUATTRO S4 CABRIO","20230508",,"24182","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1868","2355","1968",,,"20050113","20150219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2355",,,,,,,"0.13","266","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-08T00:00:00.000",,"2005-01-13T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XNSF","Personenauto","AUDI","AUDI S4","20240311","20240305","11365","stationwagen","5","ZWART","Niet geregistreerd","6","2393","1505","2080","1605","750","1600","20020522","20070725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,"e1*98/14*0151*03","ABDVF1","FAVJG0R8E60P","0","0.08","266","Ja","Nee",,"Nee","3725","0",,"2024","Geen oordeel","05","Nee","2024-03-11T00:00:00.000","2024-03-05T00:00:00.000","2002-05-22T00:00:00.000","2007-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"