"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH8891","Personenauto","JAGUAR","XK120 ROODSTER CABRIOLET",,"20010809",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1240",,"1340",,,"19520630","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2001-08-09T00:00:00.000","1952-06-30T00:00:00.000","2001-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2207","Personenauto","JAGUAR","XK120 CABRIOLET",,"20020710",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1310",,"1410",,,"19500228","20020710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-07-10T00:00:00.000","1950-02-28T00:00:00.000","2002-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2267","Personenauto","JAGUAR","XK120",,"20080709",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1300",,"1400",,,"19510630","20020717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 060 cm a. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2008-07-09T00:00:00.000","1951-06-30T00:00:00.000","2002-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7404","Personenauto","JAGUAR","XK120 SE",,"20171023",,"cabriolet",,"ZWART","Niet geregistreerd","6","3442","1340",,"1440",,,"19540630","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 060 cm a. vooras",,,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2017-10-23T00:00:00.000","1954-06-30T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9195","Personenauto","JAGUAR","XK120",,"20150912",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1290",,"1390",,,"19530615","20050625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-09-12T00:00:00.000","1953-06-15T00:00:00.000","2005-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9788","Personenauto","JAGUAR","XK120 OTS",,"20150305",,"cabriolet",,"ROOD","Niet geregistreerd","6","3442","1300",,"1400",,,"19510928","20050816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. radiateur",,,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-03-05T00:00:00.000","1951-09-28T00:00:00.000","2005-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0415","Personenauto","JAGUAR","XK120",,"20060512",,"coupe",,"GROEN","Niet geregistreerd","6",,"1310",,"1410",,,"19530228","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk onder motorkap",,,,,,,,"0.14","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-05-12T00:00:00.000","1953-02-28T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4509","Personenauto","JAGUAR","XK120",,"20071114",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1330",,"1430",,,"19540630","19790706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-14T00:00:00.000","1954-06-30T00:00:00.000","1979-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5209","Personenauto","JAGUAR","XK120",,"20080401",,"cabriolet","2","WIT","Niet geregistreerd","6","3400","1160",,"1260",,,"19540228","20080401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v.",,,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-01T00:00:00.000","1954-02-28T00:00:00.000","2008-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5293","Personenauto","JAGUAR","XK120",,"20230530",,"cabriolet","2","ROOD","Niet geregistreerd","6","3224","1320","1470","1420",,,"19520701","20080410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte","1470",,,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-05-30T00:00:00.000","1952-07-01T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0494","Personenauto","JAGUAR","XK120 SE",,"20100727",,"cabriolet","2","GROEN","Niet geregistreerd","6","3442","1350",,"1450",,,"19540630","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-27T00:00:00.000","1954-06-30T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0963","Personenauto","JAGUAR","XK120 FHC",,"20101022",,"coupe","2","GRIJS","Niet geregistreerd","6","3442","1300","1600","1400",,,"19530701","20101022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk in motorruimte","1600",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2010-10-22T00:00:00.000","1953-07-01T00:00:00.000","2010-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2269","Personenauto","JAGUAR","XK120 SE",,"20200227",,"cabriolet","2","ROOD","Niet geregistreerd","6","3442","1330",,"1430",,,"19540630","20200227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-27T00:00:00.000","1954-06-30T00:00:00.000","2020-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5710","Personenauto","JAGUAR","XK120 SE",,"20201006",,"cabriolet","2","ZWART","Niet geregistreerd","6","3500","1309",,"1409",,,"19521023","20130408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,"XK120",,,,,,"0.10","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-06T00:00:00.000","1952-10-23T00:00:00.000","2013-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8293","Personenauto","JAGUAR","XK120 DROPHEAD COUPE",,"20170721",,"cabriolet","2","GROEN","Niet geregistreerd","6","3442","1030",,"1130",,,"19520228","20141008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-07-21T00:00:00.000","1952-02-28T00:00:00.000","2014-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2878","Personenauto","JAGUAR","XK120S ROADSTAR",,"19970502",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1300",,"1400",,,"19540630","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk v. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"1997-05-02T00:00:00.000","1954-06-30T00:00:00.000","1996-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8901","Personenauto","JAGUAR","XK120",,"20130116",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1270",,"1370",,,"19540228","19970225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-01-16T00:00:00.000","1954-02-28T00:00:00.000","1997-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5213","Personenauto","JAGUAR","XK120",,"20020529",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1260",,"1360",,,"19530228","19971204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-05-29T00:00:00.000","1953-02-28T00:00:00.000","1997-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0823","Personenauto","JAGUAR","XK120",,"20180731",,"cabriolet","2","ZWART","Niet geregistreerd","6","3442","1220","1550","1320",,,"19520701","20180731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk onder motorkap","1550",,,,,,,"0.09","255","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-07-31T00:00:00.000","1952-07-01T00:00:00.000","2018-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5680","Personenauto","JAGUAR","XK120",,"20180613",,"cabriolet","2","GROEN","Niet geregistreerd","6","3442","1250",,"1350",,,"19540630","20180613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op voorste dwarsbalk onder motorkap",,,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-06-13T00:00:00.000","1954-06-30T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5729","Personenauto","JAGUAR","XK120",,"20200725",,"cabriolet","2","WIT","Niet geregistreerd","6","3442","1000",,"1100",,,"19500630","20180619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2020-07-25T00:00:00.000","1950-06-30T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6172","Personenauto","JAGUAR","XK120 SE ROADSTER",,"20220629",,"cabriolet","2","ZWART","Niet geregistreerd","6","3442","1330",,"1430",,,"19540630","20200820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-29T00:00:00.000","1954-06-30T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6179","Personenauto","JAGUAR","XK120",,"20240412",,"cabriolet","2","ZWART","Niet geregistreerd","6","3442","1325",,"1425",,,"19520228","20190228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,"0","0.08","258","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-04-12T00:00:00.000","1952-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6563","Personenauto","JAGUAR","XK120 FIXED-HEAD COUPE",,"20181025",,"coupe","2","GEEL","Niet geregistreerd","6","3442","1350",,"1450",,,"19520630","20181025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-25T00:00:00.000","1952-06-30T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7266","Personenauto","JAGUAR","XK120 OTS",,"20190304",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3442","1295",,"1395",,,"19500907","20190304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-04T00:00:00.000","1950-09-07T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7577","Personenauto","JAGUAR","XK120 OTS",,"20220513",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3441","1195",,"1295",,,"19520228","20190604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by slotplaat",,,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-05-13T00:00:00.000","1952-02-28T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8270","Personenauto","JAGUAR","XK120-OTS",,"20230525","100","cabriolet","2","ZWART","Niet geregistreerd","6","3442","1260",,"1360",,,"19520213","20190730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-25T00:00:00.000","1952-02-13T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8418","Personenauto","JAGUAR","XK120",,"20190826",,"cabriolet","2","GROEN","Niet geregistreerd","6","3441","1220",,"1320",,,"19540601","20190826","Geen verstrekking in Open Data",,"Ja","209",,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","258","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-26T00:00:00.000","1954-06-01T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FA4298","Personenauto","JAGUAR","XK120 SUPER SPORT",,"20010818",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1360",,"1460",,,"19650618","19650618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 050 cm a. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2001-08-18T00:00:00.000","1965-06-18T00:00:00.000","1965-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1093","Personenauto","JAGUAR","XK120",,"20210112",,"cabriolet","2","GROEN","Niet geregistreerd","6","3442","1390",,"1490",,,"19530101","20210112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-12T00:00:00.000","1953-01-01T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1986","Personenauto","JAGUAR","XK120",,"20210611",,"cabriolet","2","ZWART","Niet geregistreerd","6","3442","1270",,"1370",,,"19540228","20210611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-11T00:00:00.000","1954-02-28T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"