"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H289NT","Personenauto","MERCEDES-BENZ","E 200 D","20250130","20200313","7882","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2140","2590","2240",,,"20180130","20200313","Geen verstrekking in Open Data","70291","Ja","217",,,,,,"5","4",,,,,,"M1",,,"r. by voorzitting","2590","E 200 D",,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-03-13T00:00:00.000","2018-01-30T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H383VZ","Personenauto","MERCEDES-BENZ","HUISKAMP E 200 D","20250511","20200611","18453","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2050","2645","2150",,,"20200511","20200611","Geen verstrekking in Open Data","89845","Ja","220",,,,,,"4","4",,,,"586","191","M1",,,"r. bodemplaat by voorzitting","2645","R1ES",,,,,,"0.05","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2020-06-11T00:00:00.000","2020-05-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H815LB","Personenauto","MERCEDES-BENZ","E 200 D","20250212","20200408","21551","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2055","2645","2155","750","2100","20200212","20200408","Geen verstrekking in Open Data","89845","Ja","220",,,,,,"4","4",,,,"501","191","M1",,,,"2645","R1ES",,,,,,"0.05","379","Nee","Nee",,"Nee","4655",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-04-08T00:00:00.000","2020-02-12T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J411DT","Personenauto","MERCEDES-BENZ","HUISKAMP E200 D","20250608","20220421","18453","lijkwagen","2","ZWART","Niet geregistreerd","4","1597","2010","2665","2110",,,"20200608","20200717","Geen verstrekking in Open Data","89845","Ja","220",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2665","R1ES",,,,,,"0.06","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2022-04-21T00:00:00.000","2020-06-08T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J412DT","Personenauto","MERCEDES-BENZ","HUISKAMP E200 D","20250608","20210315","18453","lijkwagen","2","ZWART","Niet geregistreerd","4","1597","2010","2665","2110",,,"20200608","20200717","Geen verstrekking in Open Data","89845","Ja","220",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2665","R1ES",,,,,,"0.06","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2021-03-15T00:00:00.000","2020-06-08T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J424DJ","Personenauto","MERCEDES-BENZ","HUISKAMP E200 D","20260616","20200708","24873","lijkwagen","2","GRIJS","Niet geregistreerd","4","1991","2010","2600","2110",,,"20200616","20200708","Geen verstrekking in Open Data","88289","Ja","231",,,,,,"4","4",,,,,,"M1",,,,"2600","R1ES",,,,,,"0.06","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2020-07-08T00:00:00.000","2020-06-16T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J626NG","Personenauto","MERCEDES-BENZ","E 200 D","20250305","20230819","10000","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2100","2455","2200","750","2100","20200305","20201110","Geen verstrekking in Open Data","79337","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2455","R1ES",,,,,,"0.05","380","Nee","Ja",,"Nee","4655",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-08-19T00:00:00.000","2020-03-05T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J668SH","Personenauto","MERCEDES-BENZ","E 200 D","20240728","20240223","18597","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2240","2455","2340","750","2100","20180716","20201009","Geen verstrekking in Open Data","77413","Ja","217",,,,,,"2","4",,,,,,"M1",,,,"2455",,,,,,,"0.05","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-02-23T00:00:00.000","2018-07-16T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J862DP","Personenauto","MERCEDES-BENZ","HUISKAMP E200 D","20240616","20200724","11299","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2010","2665","2110",,,"20200616","20200724","Geen verstrekking in Open Data","79593","Ja","220",,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2665","R1ES",,,,,,"0.06","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-07-24T00:00:00.000","2020-06-16T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K339ZX","Personenauto","MERCEDES-BENZ","HUISKAMP E200 D","20241216","20230819","12561","lijkwagen","2","ZWART","Niet geregistreerd","4","1597","2050","2730","2150",,,"20201216","20210614","Geen verstrekking in Open Data","56956","Ja","235",,,,,,"4","4",,,,"586","191","M1",,,,"2730","R1ES",,,,,,"0.05","380","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-08-19T00:00:00.000","2020-12-16T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K408DD","Personenauto","MERCEDES-BENZ","E 200 D","20250325","20230819","15525","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2090","2455","2190","750","2100","20180608","20201217","Geen verstrekking in Open Data","135168","Ja","217",,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2455","R1ES",,,,,,"0.05","379","Nee","Ja",,"Nee","4655",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-08-19T00:00:00.000","2018-06-08T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K960XH","Personenauto","MERCEDES-BENZ","E 200 D","20240724","20210422","18598","lijkwagen","5","GRIJS","Niet geregistreerd","4","1950","2217","2455","2317",,,"20180724","20210409","Geen verstrekking in Open Data","77413","Ja","217",,,,,,"5","4",,,,"585",,"M1",,,,"2455","R1ES",,,,,,"0.05","378","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-04-22T00:00:00.000","2018-07-24T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L764RL","Personenauto","MERCEDES-BENZ","E 200 D","20250507","20230819","16839","lijkwagen","2","BLAUW","Niet geregistreerd","4","1950","2090","2455","2190",,,"20190507","20210709","Geen verstrekking in Open Data","68243","Ja","217",,,,,,"2","4",,,,,"191","M1",,,,"2455",,,,,,,"0.05","378","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-08-19T00:00:00.000","2019-05-07T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L940HB","Personenauto","MERCEDES-BENZ","E 200 D / URANO","20240901","20240223","21007","lijkwagen","2","ZWART","Niet geregistreerd","4","1950","1980","2460","2080",,,"20190830","20210520","Geen verstrekking in Open Data","87558","Ja","217",,,,,,"4","4",,,,,,"M1",,,,"2460",,,,,,,"0.05","378","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-02-23T00:00:00.000","2019-08-30T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N339LX","Personenauto","MERCEDES-BENZ","E 200 D / URANO","20241208","20240223","21007","lijkwagen","2","ZWART","Niet geregistreerd","4","1950","2080","2450","2180",,,"20170926","20211117","Geen verstrekking in Open Data","87558","Ja","235",,,,,,"2","4",,,,"575","191","M1",,,,"2450",,,,,,,"0.07","377","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-02-23T00:00:00.000","2017-09-26T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P006FX","Personenauto","MERCEDES-BENZ","E 200 D","20250217","20220318","17363","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","1735","2790","1835",,,"20220217","20220318","Geen verstrekking in Open Data","72217","Ja","213",,,,,,"5","4",,,,,,"M1",,,,"2790","R1ES",,,,,,"0.06","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-03-18T00:00:00.000","2022-02-17T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P208NN","Personenauto","MERCEDES-BENZ","E 200 D","20250502","20220505","21006","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2090","2460","2190",,,"20181205","20220505","Geen verstrekking in Open Data","87558","Ja","217",,,,,,"2","4",,,,"575","191","M1",,,,"2460","R1ES",,,,,,"0.05","378","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-05-05T00:00:00.000","2018-12-05T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P509ZH","Personenauto","MERCEDES-BENZ","E 200 D","20250627","20220715","17363","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","1930","2790","2030",,,"20220627","20220715","Geen verstrekking in Open Data","72217","Ja","213",,,,,,"4","4",,,,"586","187","M1",,,,"2790","R1ES",,,,,,"0.06","379","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2022-07-15T00:00:00.000","2022-06-27T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P548KS","Personenauto","MERCEDES-BENZ","E 200 D / URANO","20250123","20220412","21007","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2230","2455","2330",,,"20200123","20220412","Geen verstrekking in Open Data","87558","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2455",,,,,,,"0.05","378","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2022-04-12T00:00:00.000","2020-01-23T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R238HK","Personenauto","MERCEDES-BENZ","E 200 D","20250319","20221003","17363","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","1990","2790","2090","750","2100","20210319","20221003","Geen verstrekking in Open Data","72217","Ja","213",,,,,,"5","4",,,,"586","187","M1",,,,"2790","R1ES",,,,,,"0.06","380","Nee","Nee",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2022-10-03T00:00:00.000","2021-03-19T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R748NT","Personenauto","MERCEDES-BENZ","E 200 D","20250915","20221102","16836","lijkwagen","5","GRIJS","Niet geregistreerd","4","1597","2020","2790","2120","750","2100","20220915","20221102","Geen verstrekking in Open Data","69997","Ja","213",,,,,,"5","4",,,,"586","187","M1",,,,"2790","R1ES",,,,,,"0.06","380","Nee","Nee",,"Nee","4715",,,"2022","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2022-11-02T00:00:00.000","2022-09-15T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R871FB","Personenauto","MERCEDES-BENZ","E 200 D","20250627","20220901","17363","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","1930","2790","2030",,,"20220627","20220901","Geen verstrekking in Open Data","72217","Ja","213",,,,,,"5","4",,,,"586","187","M1",,,,"2790","R1ES",,,,,,"0.06","380","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2022-09-01T00:00:00.000","2022-06-27T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S126JK","Personenauto","MERCEDES-BENZ","E 200 D","20240820","20230819","17094","lijkwagen","2","ZWART","Niet geregistreerd","4","1597","1710","2455","1810",,,"20200820","20230220","Geen verstrekking in Open Data","71084","Ja","220",,,,,,"5","4",,,,"501","191","M1",,,,"2455","R1ES",,,,,,"0.07","294","Nee","Ja",,"Nee","4655",,,"2024","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2023-08-19T00:00:00.000","2020-08-20T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S334RL","Personenauto","MERCEDES-BENZ","E 200 D","20260307","20230717","16836","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2030","2790","2130",,,"20230307","20230717","Geen verstrekking in Open Data","69997","Ja","213",,,,,,"5","4",,,,"586","187","M1",,,,"2790","R1ES",,,,,,"0.06","379","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-07T00:00:00.000","2023-07-17T00:00:00.000","2023-03-07T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S404HT","Personenauto","MERCEDES-BENZ","E 200 D","20251128","20231010","19556","lijkwagen","2","WIT","Niet geregistreerd","4","1597","2090","2515","2190","750","2100","20221128","20230203","Geen verstrekking in Open Data","81447","Ja","213",,,,,,"5","4",,,,"575","191","M1",,,,"2515","R1ES",,,,,,"0.05","294","Nee","Nee",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2025-11-28T00:00:00.000","2023-10-10T00:00:00.000","2022-11-28T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S410PB","Personenauto","MERCEDES-BENZ","E 200 D","20250419","20230316","16597","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2139","2515","2239",,,"20210419","20230316","Geen verstrekking in Open Data","68990","Ja","213",,,,,,"4","4",,,,"595","185","M1",,,,"2515","R1ES",,,,,,"0.05","394","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-03-16T00:00:00.000","2021-04-19T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S460FN","Personenauto","MERCEDES-BENZ","E 200 D","20241229","20230209","9698","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2040","2450","2140","750","2100","20180215","20230209","Geen verstrekking in Open Data","39948","Ja","217",,,,,,"5","4",,,,,,"M1",,,,"2450","R1ES",,,,,,"0.05","379","Nee","Nee",,"Nee","4650",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-02-09T00:00:00.000","2018-02-15T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S491FN","Personenauto","MERCEDES-BENZ","E 200 D","20250127","20230209","9698","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2040","2450","2140","750","2100","20180213","20230209","Geen verstrekking in Open Data","39948","Ja","217",,,,,,"2","4",,,,"586",,"M1",,,,"2450","R1ES",,,,,,"0.05","379","Nee","Ja",,"Nee","4650",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-02-09T00:00:00.000","2018-02-13T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"