"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JKP9","Personenauto","LAND ROVER","DEFENDER 90","20240713","20100317","3912","stationwagen","6","BLAUW","Niet geregistreerd","4","1994","1614","2400","1714","750","1000","19960630","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.06","238","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2010-03-17T00:00:00.000","1996-06-30T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JKP9","Personenauto","LAND ROVER","DEFENDER 90","20241003","20100317","4312","stationwagen","6","BLAUW","Niet geregistreerd","4","1994","1631","2400","1731","750","1000","19970630","20090815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.06","238","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2010-03-17T00:00:00.000","1997-06-30T00:00:00.000","2009-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KTV2","Personenauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240928","20150815","6915","stationwagen","7","GRIJS","Niet geregistreerd","5","2495","1843","2400","1943","750","3500","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-08-15T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HFB9","Personenauto","LAND ROVER","DEFENDER 90","20190314","20200722",,"stationwagen","7","WIT","Niet geregistreerd","4","2495","1660","2400","1760","750","3500","19880713","20081023","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2018","Geen oordeel","05","Ja","2019-03-14T00:00:00.000","2020-07-22T00:00:00.000","1988-07-13T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JFDX","Personenauto","LAND ROVER","DEFENDER 90 STATIONWAGON","20200712",,"9326","stationwagen",,"GRIJS","Niet geregistreerd","4","2495","1673","2400","1773","750","3500","19970630","20030111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. achteras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2019","Geen oordeel","05","Ja","2020-07-12T00:00:00.000",,"1997-06-30T00:00:00.000","2003-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZFT8","Personenauto","LAND ROVER","DEFENDER 90","20241212","20121123","7444","stationwagen","6","BLAUW","Niet geregistreerd","4","1994","1600","2400","1700","750","1000","19960630","20121123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.06","236","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2012-11-23T00:00:00.000","1996-06-30T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HNKP","Personenauto","LAND ROVER","DEFENDER 90","20020705",,"11329","stationwagen",,"GROEN","Niet geregistreerd","4","2495","1630","2400","1730","750","3500","19931209","20010917","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2001","Geen oordeel","05","Ja","2002-07-05T00:00:00.000",,"1993-12-09T00:00:00.000","2001-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZDV3","Personenauto","LAND ROVER","DEFENDER 90 2.5 TD","20241019","20121024","8670","stationwagen","6","WIT","Niet geregistreerd","4","2495","1571","2400","1671","750","3500","19980102","20121024","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2012-10-24T00:00:00.000","1998-01-02T00:00:00.000","2012-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KRP6","Personenauto","LAND ROVER","DEFENDER 90","20250404","20100408","8984","stationwagen",,"BLAUW","Niet geregistreerd","4","1994","1600","2400","1700","750","1000","19970630","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.06","236","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2010-04-08T00:00:00.000","1997-06-30T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RGP8","Personenauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250116","20180825","13474","stationwagen","6","ZWART","Niet geregistreerd","5","2495","1870","2400","1970","750","3500","20060203","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2018-08-25T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XJHK","Personenauto","LAND ROVER","DEFENDER 90 STATIONWAGON","20250123","20240430","9378","stationwagen",,"ROOD","Niet geregistreerd","4","2495","1673","2400","1773","750","3500","19980520","19980520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-04-30T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PKH4","Personenauto","LAND ROVER","DEFENDER 90","20140306","20110203",,"stationwagen","7","ROOD","Niet geregistreerd","4",,"1750","2400","1850","750","2400","19850102","20110203","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-06T00:00:00.000","2011-02-03T00:00:00.000","1985-01-02T00:00:00.000","2011-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RTF6","Personenauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20240629","20170629","11000","stationwagen","6","ZWART","Niet geregistreerd","5","2495","1910","2400","2010","750","3500","20000719","20000719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee","6400",,,"2024","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2017-06-29T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LBN2","Personenauto","LAND ROVER","DEFENDER 90 HARDTOP","20251212","20100320",,"stationwagen","4","GROEN","Niet geregistreerd","4","2250","1598","2120","1698",,,"19850630","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2010-03-20T00:00:00.000","1985-06-30T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RFK5","Personenauto","LAND ROVER","DEFENDER 90","20250510","20240530","6193","stationwagen","6","BLAUW","Niet geregistreerd","4","1994","1608","2400","1708","750","1000","19970421","20110503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.06","236","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-05-30T00:00:00.000","1997-04-21T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JZGH","Personenauto","LAND ROVER","DEFENDER 90 TDI","20240906","20021014","11330","stationwagen",,"WIT","Niet geregistreerd","4",,"1750","2400","1850","750","3500","19950310","20021014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2002-10-14T00:00:00.000","1995-03-10T00:00:00.000","2002-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NXKF","Personenauto","LAND ROVER","DEFENDER 90 STATIONWAGON","20250521","20111126","9477","stationwagen",,"GROEN","Niet geregistreerd","4","2495","1673","2400","1773","750","3500","19970204","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2011-11-26T00:00:00.000","1997-02-04T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XSB3","Personenauto","LAND ROVER","DEFENDER 90SV DIESEL","20250808","20180814",,"stationwagen","6","GROEN","Niet geregistreerd","8","3900","1804","2400","1904","750","3500","19850630","20120919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2400",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2018-08-14T00:00:00.000","1985-06-30T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RPB2","Personenauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250212","20130531","13474","stationwagen","6","GRIJS","Niet geregistreerd","5","2495","1900","2400","2000","750","3500","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Onlogisch","04","Ja","2025-02-12T00:00:00.000","2013-05-31T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NKL4","Personenauto","LAND ROVER","DEFENDER 90 STATIONWAGON","20230609","20100924",,"stationwagen","5","GROEN","Niet geregistreerd","4","2286","1800","2400","1900","750","3500","19840817","20100924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee","5900",,,"2021","Geen oordeel","05","Ja","2023-06-09T00:00:00.000","2010-09-24T00:00:00.000","1984-08-17T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SBK4","Personenauto","LAND ROVER","DEFENDER 90","20151020","20230530",,"stationwagen","6","GROEN","Niet geregistreerd","4","2497","1520","2400","1620","750","3500","19851008","20110926","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.05","235","Nee","Nee",,"Nee","5900",,,"2014","Geen oordeel","05","Ja","2015-10-20T00:00:00.000","2023-05-30T00:00:00.000","1985-10-08T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZFN8","Personenauto","LAND ROVER","DEFENDER 90","20241217","20190104","7444","stationwagen","6","BLAUW","Niet geregistreerd","4","1994","1634","2400","1734","750","1000","19960630","20121215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.06","236","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2019-01-04T00:00:00.000","1996-06-30T00:00:00.000","2012-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZDJS","Personenauto","LAND ROVER","DEFENDER 90 STATIONWAGON","20230228","20230421","9401","stationwagen","7","GROEN","Niet geregistreerd","4","2495","1673","2400","1773","750","3500","19980610","20071221","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2023-02-28T00:00:00.000","2023-04-21T00:00:00.000","1998-06-10T00:00:00.000","2007-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NFZJ","Personenauto","LAND ROVER","DEFENDER 90 STATIONWAGON","20221101","20190816","11330","stationwagen","4","GRIJS","Niet geregistreerd","8","5000","1991","2400","2091","750","3500","19950714","20030826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2400",,,,,,,"0.15","236","Nee","Nee",,"Nee","6400",,,"2021","Geen oordeel","02","Ja","2022-11-01T00:00:00.000","2019-08-16T00:00:00.000","1995-07-14T00:00:00.000","2003-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZLRG","Personenauto","LAND ROVER","DEFENDER 90 STATIONWAGON","20240806","20201216","8714","stationwagen","7","ZWART","Niet geregistreerd","4","2495","1673","2400","1773","750","3500","19970305","20080327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-12-16T00:00:00.000","1997-03-05T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RFK5","Personenauto","LAND ROVER","DEFENDER 90","20240605","20200827",,"stationwagen","7","GRIJS","Niet geregistreerd","8","3528","1831","2550","1931","750","3500","19850101","20110511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2550",,,,,,,"0.05","235","Nee","Nee",,"Nee","6050",,,"2022","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2020-08-27T00:00:00.000","1985-01-01T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JBVG","Personenauto","LAND ROVER","DEFENDER 90 STATIONWAGON","20240822","20220822","9477","stationwagen",,"GROEN","Niet geregistreerd","4","2495","1673","2400","1773","750","3500","19970610","20020211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","1997-06-10T00:00:00.000","2002-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JDK8","Personenauto","LAND ROVER","DEFENDER 90","20240519","20090417","9264","stationwagen","6","BLAUW","Niet geregistreerd","5","2495","1760","2550","1860","750","3500","20000114","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2550",,,,,,,"0.05","237","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2009-04-17T00:00:00.000","2000-01-14T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"