"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57GV67","Motorrijtuig met beperkte snelheid","RENAULT","ONBEKEND",,"20211109",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20211109","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-09T00:00:00.000","2005-06-30T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"930GV0","Motorrijtuig met beperkte snelheid","RENAULT","ONBEKEND",,"20211213",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20211213","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-13T00:00:00.000","2006-06-30T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T03DGG","Motorrijtuig met beperkte snelheid","RENAULT","4",,"20220221",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19690630","20220221","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-21T00:00:00.000","1969-06-30T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,"Sneeuwploeg",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T12BRX","Motorrijtuig met beperkte snelheid","RENAULT","MEGANE",,"20220120",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20220120","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-20T00:00:00.000","2006-06-30T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T12DRB","Motorrijtuig met beperkte snelheid","RENAULT","SUPER 3D",,"20231219",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19650630","20220407","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,"R7052",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-19T00:00:00.000","1965-06-30T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T18BPZ","Motorrijtuig met beperkte snelheid","RENAULT","ONBEKEND",,"20220118",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20220118","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","1980-06-30T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,"Ladderwagen",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T33DNV","Motorrijtuig met beperkte snelheid","RENAULT","KANGOO",,"20220329",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20220329","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-29T00:00:00.000","2001-06-30T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T34DDX","Motorrijtuig met beperkte snelheid","RENAULT","HD300-18 PR",,"20230123",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19980630","20220215","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-23T00:00:00.000","1998-06-30T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T34DHT","Motorrijtuig met beperkte snelheid","RENAULT","HD300-18 PR",,"20220228",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19980630","20220228","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-28T00:00:00.000","1998-06-30T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T36BTX","Motorrijtuig met beperkte snelheid","RENAULT","TWINGO",,"20220127",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19890630","20220127","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","1989-06-30T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T40DNR","Motorrijtuig met beperkte snelheid","RENAULT","MASTER",,"20220328",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20220328","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-28T00:00:00.000","2005-06-30T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T44BLL","Motorrijtuig met beperkte snelheid","RENAULT","KANGOO",,"20220126",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20020630","20220112","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-26T00:00:00.000","2002-06-30T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T45BTB","Motorrijtuig met beperkte snelheid","RENAULT","4",,"20220125",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19780630","20220125","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-25T00:00:00.000","1978-06-30T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,"Sneeuwploeg",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T69BNL","Motorrijtuig met beperkte snelheid","RENAULT","PREMIUM",,"20220204",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20160630","20220114","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","2016-06-30T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T75BNS","Motorrijtuig met beperkte snelheid","RENAULT","R 361",,"20220117",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19750630","20220117","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,"R 7421",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-17T00:00:00.000","1975-06-30T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T78DHN","Motorrijtuig met beperkte snelheid","RENAULT","KANGOO",,"20220225",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20220225","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-25T00:00:00.000","2000-06-30T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T86BFH","Motorrijtuig met beperkte snelheid","RENAULT","MIDLUM",,"20220103",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20220103","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-03T00:00:00.000","2004-06-30T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T86DNB","Motorrijtuig met beperkte snelheid","RENAULT","651",,"20220323",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19730630","20220323","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,"R7461",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-23T00:00:00.000","1973-06-30T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBH42V","Motorrijtuig met beperkte snelheid","RENAULT","onbekend",,"20210119",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19750630","20210119","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-19T00:00:00.000","1975-06-30T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBR28D","Motorrijtuig met beperkte snelheid","RENAULT","KANGOO",,"20231116",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070216","20210127","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","2007-02-16T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBV68S","Motorrijtuig met beperkte snelheid","RENAULT","KANGOO EXPRESS",,"20240508",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,,,,,,"20090630","20210202","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","2009-06-30T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDG01K","Motorrijtuig met beperkte snelheid","RENAULT","MIDLINER",,"20220110",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19940622","20210215","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-10T00:00:00.000","1994-06-22T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDG55N","Motorrijtuig met beperkte snelheid","RENAULT","S170-14",,"20210215",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860714","20210215","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-15T00:00:00.000","1986-07-14T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDG67X","Motorrijtuig met beperkte snelheid","RENAULT","JN1A12",,"20210216",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19820630","20210216","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-16T00:00:00.000","1982-06-30T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDJ19K","Motorrijtuig met beperkte snelheid","RENAULT","PREMIUM",,"20210218",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20210218","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-18T00:00:00.000","2006-06-30T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDJ94K","Motorrijtuig met beperkte snelheid","RENAULT","PREMIUM",,"20210218",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20210218","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-18T00:00:00.000","2011-06-30T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDT64V","Motorrijtuig met beperkte snelheid","RENAULT","R 781 S",,"20210309",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210309","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-09T00:00:00.000","1980-06-30T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDX34D","Motorrijtuig met beperkte snelheid","RENAULT","PREMIUM",,"20210318",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20210311","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-18T00:00:00.000","2000-06-30T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDZ43N","Motorrijtuig met beperkte snelheid","RENAULT","S130",,"20240309",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20210315","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","1986-06-30T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige grondverzet- en wegenbouwmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFF96D","Motorrijtuig met beperkte snelheid","RENAULT","PREMIUM",,"20210806",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19970630","20210322","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-06T00:00:00.000","1997-06-30T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFG19X","Motorrijtuig met beperkte snelheid","RENAULT","PREMIUM",,"20210328",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20210328","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-28T00:00:00.000","2007-06-30T00:00:00.000","2021-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,"Terminaltrekker",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJ48R","Motorrijtuig met beperkte snelheid","RENAULT","KANGOO",,"20221214",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20210402","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-14T00:00:00.000","1999-06-30T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"