"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03HB61","Bedrijfsauto","DODGE","D 100","20260206","20210826",,"open wagen",,"N.v.t.","N.v.t.","6",,"1720","2610","1820",,,"19781121","19781121","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 110 cm a. vooras","2610",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-06T00:00:00.000","2021-08-26T00:00:00.000","1978-11-21T00:00:00.000","1978-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD33","Bedrijfsauto","DODGE","D 100",,"20230318",,"pick-up truck","3","N.v.t.","N.v.t.","8","5896","1630","2383","1730",,,"19740228","20190520","Geen verstrekking in Open Data",,"Ja",,"753",,,,,,"4",,,,,"204","N1",,,"r. balk a. vooras","2383",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-03-18T00:00:00.000","1974-02-28T00:00:00.000","2019-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD04","Bedrijfsauto","DODGE","D 100","20231223","20190820",,"pick-up truck","3","N.v.t.","N.v.t.","8","5211","1855","2767","1955","750",,"19750630","20190813","Geen verstrekking in Open Data",,"Ja",,"912",,"1580","1580",,,"4",,,,,"200","N1",,,"r. balk onder pers.ruimte","2767",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-23T00:00:00.000","2019-08-20T00:00:00.000","1975-06-30T00:00:00.000","2019-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD28","Bedrijfsauto","DODGE","ADVENTURER 150","20241231","20210320",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1870","2730","1970",,,"19770228","20210320","Geen verstrekking in Open Data",,"Ja",,"860",,,,,"2","4",,,,,"189","N1",,,"r. balk v. vooras","2730","D 100",,,,,,"0.16","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-03-20T00:00:00.000","1977-02-28T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SV17","Personenauto","DODGE","AD 100 KAMPEERAUTO","20230809","20130321",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2073",,"2173",,,"19761210","19761210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm v. 3e veerh.",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-08-09T00:00:00.000","2013-03-21T00:00:00.000","1976-12-10T00:00:00.000","1976-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1843","Bedrijfsauto","DODGE","D 100 PICK-UP",,"20230515",,"open wagen",,"N.v.t.","N.v.t.","6",,"1668","2275","1768",,,"19680630","19941215","Geen verstrekking in Open Data",,"Nee",,"607",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 100 cm a. vooras","2275",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","1968-06-30T00:00:00.000","1994-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2720","Bedrijfsauto","DODGE","D 100",,"20190202",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2500","1880",,,"19700228","19961129","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"203","N1",,,"op r. balk 025 cm a. vooras","2500",,,,,,,"0.07","328","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2019-02-02T00:00:00.000","1970-02-28T00:00:00.000","1996-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3726","Bedrijfsauto","DODGE","D 100",,"20210911",,"open wagen",,"N.v.t.","N.v.t.","6",,"1650","2244","1750",,,"19600228","19990525","Geen verstrekking in Open Data",,"Nee",,"594",,,,,,"4",,,,,"194","N1",,,"tegen r. balk v. vooras","2244",,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2021-09-11T00:00:00.000","1960-02-28T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4364","Bedrijfsauto","DODGE","D 100",,"20200731",,"open wagen",,"N.v.t.","N.v.t.","8",,"1816","2358","1916",,,"19710128","20001103","Geen verstrekking in Open Data",,"Ja",,"542",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","2358",,,,,,,"0.07","325","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-07-31T00:00:00.000","1971-01-28T00:00:00.000","2000-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4961","Bedrijfsauto","DODGE","D 100",,"20160809",,"open wagen",,"N.v.t.","N.v.t.","8",,"2037","2600","2137",,,"19671201","20031001","Geen verstrekking in Open Data",,"Ja",,"563",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 110 cm a. vooras","2600",,,,,,,"0.04","326","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-08-09T00:00:00.000","1967-12-01T00:00:00.000","2003-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4976","Bedrijfsauto","DODGE","D 100",,"20131003",,"open wagen",,"N.v.t.","N.v.t.","8",,"1790","2315","1890",,,"19620228","20030320","Geen verstrekking in Open Data",,"Ja",,"525",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm v. vooras","2315",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-10-03T00:00:00.000","1962-02-28T00:00:00.000","2003-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7129","Bedrijfsauto","DODGE","D 100",,"20150110",,"open wagen","3","N.v.t.","N.v.t.","6","3900","1615","2228","1715",,,"19600228","20110822","Geen verstrekking in Open Data",,"Ja",,"613",,,,,,"4",,,,,"190","N1",,,"r. balk by motorruimte","2228",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-01-10T00:00:00.000","1960-02-28T00:00:00.000","2011-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7867","Bedrijfsauto","DODGE","D 100",,"20140716",,"pick-up truck","3","N.v.t.","N.v.t.","6","3769","1500","2313","1600",,,"19580630","20140716","Geen verstrekking in Open Data",,"Ja",,"813",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2313",,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-07-16T00:00:00.000","1958-06-30T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8218","Bedrijfsauto","DODGE","D 100",,"20150901",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","1625","2340","1725",,,"19690228","20150901","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2340",,,,,,,"0.07","327","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-09-01T00:00:00.000","1969-02-28T00:00:00.000","2015-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8543","Bedrijfsauto","DODGE","D 100",,"20161119",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","1984","2361","2084","750",,"19690630","20161013","Geen verstrekking in Open Data",,"Ja",,"377",,,"1900",,,"4",,,,,"200","N1",,,"r. balk by vooras","2361","PUD100",,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-11-19T00:00:00.000","1969-06-30T00:00:00.000","2016-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8763","Bedrijfsauto","DODGE","D 100",,"20210626",,"pick-up truck","3","N.v.t.","N.v.t.","6","3687","1650","2355","1750",,,"19680228","20170622","Geen verstrekking in Open Data",,"Ja",,"705",,,,,,"4",,,,,"206","N1",,,"r. balk by vooras","2355",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-06-26T00:00:00.000","1968-02-28T00:00:00.000","2017-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9819","Bedrijfsauto","DODGE","D 100",,"20201205",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1740","2495","1840",,,"19600228","20201205","Geen verstrekking in Open Data",,"Ja",,"755",,,,,"2","4",,,,,"192","N1",,,"l. balk v. vooras","2495",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-05T00:00:00.000","1960-02-28T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9882","Bedrijfsauto","DODGE","D 100",,"20210329",,"pick-up truck","3","N.v.t.","N.v.t.","8","5211","1497","2355","1597",,,"19680101","20210204","Geen verstrekking in Open Data",,"Ja",,"858",,,,,"2","4",,,,,"202","N1",,,"r. balk by vooras","2355","D 100",,,,,,"0.09","325","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-29T00:00:00.000","1968-01-01T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0013","Bedrijfsauto","DODGE","D 100",,"20210629",,"pick-up truck","3","N.v.t.","N.v.t.","6","3700","1630","2358","1730",,,"19700228","20210629","Geen verstrekking in Open Data",,"Ja",,"728",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2358",,,,,,,"0.07","328","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-29T00:00:00.000","1970-02-28T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX81XJ","Bedrijfsauto","DODGE","AD 100","19960908","20000708",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1745","2495","1845",,,"19760604","19760604","Geen verstrekking in Open Data",,"Nee",,"750",,,,,"0","4","0","0",,"0","203","N1",,,"op r. balk onder motorkap","2495",,,,,,"0","0.05","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-09-08T00:00:00.000","2000-07-08T00:00:00.000","1976-06-04T00:00:00.000","1976-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ82FP","Bedrijfsauto","DODGE","D 100","20251220","20040825",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2610","1880",,,"19800630","19880112","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","2610",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-20T00:00:00.000","2004-08-25T00:00:00.000","1980-06-30T00:00:00.000","1988-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB03XS","Bedrijfsauto","DODGE","D 100","20260128","20230330",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","1872","2265","1972",,,"19780630","19881006","Geen verstrekking in Open Data",,"Ja",,"393",,,,,,"4",,,,,"203","N1",,,"op l. balk onder motorkap","2265",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2026-01-28T00:00:00.000","2023-03-30T00:00:00.000","1978-06-30T00:00:00.000","1988-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB51JJ","Bedrijfsauto","DODGE","D 100","19980310","20070110",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","2610","1840",,,"19850630","19880628","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,"550",,,"202","N1",,,"op r. balk onder motorkap","2610",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-03-10T00:00:00.000","2007-01-10T00:00:00.000","1985-06-30T00:00:00.000","1988-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD90DX","Bedrijfsauto","DODGE","D 100",,"19890220",,"open wagen",,"N.v.t.","N.v.t.","6",,"1605","2610","1705",,,"19830630","19881115","Geen verstrekking in Open Data",,"Nee",,"1005",,,,,,"4",,,,,"198","N1",,,"op l. balk onder motorkap","2610",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-02-20T00:00:00.000","1983-06-30T00:00:00.000","1988-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH30RN","Bedrijfsauto","DODGE","D 100","20021121","20140816",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","2610","1720",,,"19780630","19900613","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,"497",,,"200","N1",,,"op l. balk boven vooras","2610",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-11-21T00:00:00.000","2014-08-16T00:00:00.000","1978-06-30T00:00:00.000","1990-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH42BX","Bedrijfsauto","DODGE","D 100","20260520","20231004",,"open laadvloer","2","N.v.t.","N.v.t.","8","5200","1681","2610","1781",,,"19780630","19900315","Geen verstrekking in Open Data",,"Ja",,"929",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2610",,"G2 gasinstallatie",,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-20T00:00:00.000","2023-10-04T00:00:00.000","1978-06-30T00:00:00.000","1990-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH93PV","Bedrijfsauto","DODGE","D 100","20080116","20240217",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","2610","1780",,,"19760630","19900921","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"208","N1",,,"tegen l. balk onder motorkap","2610",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2008-01-16T00:00:00.000","2024-02-17T00:00:00.000","1976-06-30T00:00:00.000","1990-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK79KG","Bedrijfsauto","DODGE","D 100 PICK-UP","19960329","19960123",,"open wagen",,"N.v.t.","N.v.t.","8",,"1676","2178","1776",,,"19850630","19910201","Geen verstrekking in Open Data",,"Ja",,"502",,,,,,"4",,,,,"198","N1",,,"tegen l. schetsplaat vooraan","2178",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-03-29T00:00:00.000","1996-01-23T00:00:00.000","1985-06-30T00:00:00.000","1991-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLVS17","Bedrijfsauto","DODGE","RAMCHARGER AD 100","20240930","20141220",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5210","1966","2770","2066","750",,"19800501","19800501","Geen verstrekking in Open Data",,"Ja",,"804",,"1780","1780",,,"4",,,,,"202","N1",,,"onder balk a. vooras","2770",,,,,,,"0.06","270","Nee","Nee",,"Nee","4550",,,"2022","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2014-12-20T00:00:00.000","1980-05-01T00:00:00.000","1980-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT35HZ","Bedrijfsauto","DODGE","RAMCHARGER AD 100","20230731","20220508",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1812","2770","1912",,,"19780601","19780601","Geen verstrekking in Open Data",,"Nee",,"958",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. 3e veerh.","2770",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-07-31T00:00:00.000","2022-05-08T00:00:00.000","1978-06-01T00:00:00.000","1978-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"