"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JDS8","Personenauto","BMW","X REIHE","20240612","20230614","14911","MPV","5","ZWART","Niet geregistreerd","4","1995","1725","2265","1825","720","2000","20090428","20090428","Geen verstrekking in Open Data","62280","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265","X83",,"e1*2001/116*0249*11","PE11","AL","0","0.07","279","Nee","Nee",,"Nee","4340","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-06-14T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJG1","Personenauto","BMW","X REIHE","20240930","20240220","16906","MPV","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20040419","20081209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*02","PA71","32","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-02-20T00:00:00.000","2004-04-19T00:00:00.000","2008-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHKJ","Personenauto","BMW","X REIHE","20120920","20120127","16920","MPV","5","BLAUW","Niet geregistreerd","6","2993","1825","2350","1925","750","2000","20040211","20070621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,"e1*2001/116*0249*02","PB51","01","0","0.08","279","Nee","Nee",,"Nee","4425","0","0.00","2011","Geen oordeel","05","Nee","2012-09-20T00:00:00.000","2012-01-27T00:00:00.000","2004-02-11T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBPK","Personenauto","BMW","X REIHE","20240607","20141126","17344","MPV","5","GRIJS","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20040422","20040422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*02","PA71","32","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2014-11-26T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JLH5","Personenauto","BMW","X REIHE","20241208","20140731","12391","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20071126","20090624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*09","PC31","AA","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2014-07-31T00:00:00.000","2007-11-26T00:00:00.000","2009-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PNBD","Personenauto","BMW","X REIHE","20240629","20230630","18557","MPV","5","GRIJS","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040902","20040902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-06-30T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RSZD","Personenauto","BMW","X REIHE","20250131","20160129","21179","MPV","5","GRIJS","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20050131","20050816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*03","PA91","32","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2016-01-29T00:00:00.000","2005-01-31T00:00:00.000","2005-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XKBP","Personenauto","BMW","X REIHE","20240810","20070622","19650","MPV","5","BLAUW","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040114","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","36","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2023","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2007-06-22T00:00:00.000","2004-01-14T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NRDS","Personenauto","BMW","X REIHE","20250501","20200626","21523","MPV","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040113","20040113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","36","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-06-26T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XGVF","Personenauto","BMW","X REIHE","20241130","20200805","14119","MPV","5","BLAUW","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040113","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen wand by schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","36","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-08-05T00:00:00.000","2004-01-13T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PFXX","Personenauto","BMW","X REIHE","20221224","20221220","21452","MPV","5","GRIJS","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20040624","20040624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*02","PB51","02","0","0.08","279","Nee","Nee",,"Nee","4430","0","0.00","2021","Logisch","00","Ja","2022-12-24T00:00:00.000","2022-12-20T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RGNJ","Personenauto","BMW","X REIHE","20240616","20230624","16874","MPV","5","ZWART","Niet geregistreerd","6","2494","1715","2240","1815","720","1800","20050325","20050325","Geen verstrekking in Open Data","65354","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2240",,,"e1*2001/116*0249*04","PA71","31","0","0.08","279","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Nee","2024-06-16T00:00:00.000","2023-06-24T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JFB8","Personenauto","BMW","X REIHE","20241218","20201218","17435","MPV","5","BLAUW","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20050106","20090514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*02","PB51","06","0","0.08","279","Nee","Nee",,"Nee","4430","0","0.00","2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2020-12-18T00:00:00.000","2005-01-06T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XJHP","Personenauto","BMW","X REIHE","20250627","20180630","14891","MPV","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040318","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2018-06-30T00:00:00.000","2004-03-18T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XVNV","Personenauto","BMW","X REIHE","20250422","20141115","20005","MPV","5","ZWART","Niet geregistreerd","6","2494","1715","2240","1815","720","1800","20041022","20071011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen wand by schroefveerkoker onder motorkap","2240",,,"e1*2001/116*0249*03","PA71","31","0","0.08","279","Nee","Nee",,"Nee","4115","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2014-11-15T00:00:00.000","2004-10-22T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RJXF","Personenauto","BMW","X REIHE","20250325","20240207","16054","MPV","5","BLAUW","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20050427","20050427","Geen verstrekking in Open Data","62375","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*02","PA71","32","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-02-07T00:00:00.000","2005-04-27T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RGJP","Personenauto","BMW","X REIHE","20250418","20220529","20311","MPV","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040114","20050315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","36","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-05-29T00:00:00.000","2004-01-14T00:00:00.000","2005-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SKLG","Personenauto","BMW","X REIHE","20240226","20230523","23958","MPV","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20050510","20060202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*04","PB51","06","0","0.08","279","Nee","Nee",,"Nee","4430","0",,"2023","Geen oordeel","05","Ja","2024-02-26T00:00:00.000","2023-05-23T00:00:00.000","2005-05-10T00:00:00.000","2006-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KRZ2","Personenauto","BMW","X REIHE","20250218","20121024","14866","MPV","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20050727","20100130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*05","PA71","32","0","0.08","279","Nee","Nee",,"Nee","4145","0",,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2012-10-24T00:00:00.000","2005-07-27T00:00:00.000","2010-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KTH6","Personenauto","BMW","X REIHE","20240802","20210730","17278","MPV","5","WIT","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20081128","20100213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. motorruimte by schroefveerkoker","2300","X83",,"e1*2001/116*0249*11","PC71","AT","0","0.09","280","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-07-30T00:00:00.000","2008-11-28T00:00:00.000","2010-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PRLP","Personenauto","BMW","X REIHE","20241001","20220909","14962","MPV","5","ZWART","Niet geregistreerd","6","2494","1715","2240","1815","720","1800","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2240",,,"e1*2001/116*0249*03","PA71","31","0","0.08","279","Nee","Nee",,"Nee","4115","0","0.00","2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2022-09-09T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RTPG","Personenauto","BMW","X REIHE","20240803","20180414","16803","MPV","5","GROEN","Niet geregistreerd","6","2494","1715","2240","1815","720","1800","20050831","20050831","Geen verstrekking in Open Data","65096","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"dwarsbalk a. achterzitting","2240",,,"e1*2001/116*0249*05","PA71","31","0","0.08","279","Nee","Nee",,"Nee","4115","0",,"2023","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2018-04-14T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GVP6","Personenauto","BMW","X REIHE","20240405","20240223","3759","MPV","5","ZWART","Niet geregistreerd","8","4799","2080","2870","2180","750","3500","20080117","20220408","Geen verstrekking in Open Data",,"Ja","245",,,,,,"4","4",,,,,,"M1",,,,"2870","X70",,,,,,"0.12","293","Nee","Ja",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2024-02-23T00:00:00.000","2008-01-17T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SVXS","Personenauto","BMW","X REIHE","20241123","20221001","16602","MPV","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20060522","20060522","Geen verstrekking in Open Data","64367","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270","X83",,"e1*2001/116*0249*06","PA71","02","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-10-01T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XTGS","Personenauto","BMW","X REIHE","20250404","20150403","19960","MPV","5","GRIJS","Niet geregistreerd","6","2979","1708","2280","1808","720","2000","20050323","20070924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,"G3 gasinstallatie","e1*2001/116*0249*01","PA91","36","0","0.09","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2015-04-03T00:00:00.000","2005-03-23T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XJZH","Personenauto","BMW","X REIHE","20240722","20070627","17970","MPV","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040211","20070627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2007-06-27T00:00:00.000","2004-02-11T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"