"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03DRJZ","Personenauto","CHEVROLET","ALERO SEDAN","20201031",,"6115","sedan","5","BLAUW","Niet geregistreerd","4","2392","1380","1852","1480",,,"19991029","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-10-31T00:00:00.000",,"1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FLLB","Personenauto","CHEVROLET","ALERO SEDAN","20250111","20230107","5869","sedan","5","BLAUW","Niet geregistreerd","4","2392","1380","1852","1480",,,"20000515","20000515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-01-07T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FGDT","Personenauto","CHEVROLET","ALERO SEDAN","20250522","20180413","6115","sedan","5","GROEN","Niet geregistreerd","4","2392","1380","1852","1480",,,"20000306","20000306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2018-04-13T00:00:00.000","2000-03-06T00:00:00.000","2000-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GBFV","Personenauto","CHEVROLET","ALERO SEDAN","20250309","20240130","5743","sedan","5","GROEN","Niet geregistreerd","4","2392","1380","1852","1480",,,"20000907","20000907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-03-09T00:00:00.000","2024-01-30T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DZXP","Personenauto","CHEVROLET","ALERO SEDAN","20250524","20070331","6241","sedan","5","GRIJS","Niet geregistreerd","4","2392","1380","1852","1480",,,"20000201","20000201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2007-03-31T00:00:00.000","2000-02-01T00:00:00.000","2000-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GNZZ","Personenauto","CHEVROLET","ALERO SEDAN","20240919","20220917","5728","sedan","5","ROOD","Niet geregistreerd","4","2392","1380","1852","1480",,,"20010131","20010131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*02","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-09-17T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JVTL","Personenauto","CHEVROLET","ALERO SEDAN","20250505","20210407","4841","sedan","5","ZWART","Niet geregistreerd","4","2392","1380","1852","1480",,,"20020913","20020913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*03","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-04-07T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JGTS","Personenauto","CHEVROLET","ALERO SEDAN","20250516","20061103","6377","sedan","5","ZWART","Niet geregistreerd","4","2392","1424","1852","1524",,,"20020405","20020405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,"G3 gasinstallatie","e13*98/14*0043*03","AAAA","AAAAAAAAA","1","0.07","271","Nee","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2006-11-03T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HFSR","Personenauto","CHEVROLET","ALERO SEDAN","20231016","20191104","6386","sedan","5","BLAUW","Niet geregistreerd","4","2392","1380","1852","1480",,,"20010620","20010620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*03","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-10-16T00:00:00.000","2019-11-04T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JXZJ","Personenauto","CHEVROLET","ALERO SEDAN","20241018","20021018","4841","sedan","5","ZWART","Niet geregistreerd","4","2392","1380","1852","1480",,,"20021018","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*03","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-10-18T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FNFD","Personenauto","CHEVROLET","ALERO SEDAN","20220611","20211206","7375","sedan","5","GRIJS","Niet geregistreerd","6","3350","1383","1855","1483","454","454","20000428","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e13*98/14*0043*01","ABAA","ABBBAABAA","1","0.09","272","Nee","Ja",,"Nee","2309","0",,"2021","Logisch","00","Nee","2022-06-11T00:00:00.000","2021-12-06T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GDHB","Personenauto","CHEVROLET","ALERO SEDAN","20240315","20231024","5869","sedan","5","GRIJS","Niet geregistreerd","4","2392","1380","1852","1480",,,"20000926","20000926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-03-15T00:00:00.000","2023-10-24T00:00:00.000","2000-09-26T00:00:00.000","2000-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GSLD","Personenauto","CHEVROLET","ALERO SEDAN","20240509","20101210","7231","sedan","5","BLAUW","Niet geregistreerd","6","3350","1383","1855","1483","454","454","20010302","20010302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e13*98/14*0043*02","ABAA","ABBBAABAA","1","0.09","272","Nee","Nee",,"Nee","2309","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2010-12-10T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JTPV","Personenauto","CHEVROLET","ALERO SEDAN","20250424","20110701","4841","sedan","5","ZWART","Niet geregistreerd","4","2392","1380","1852","1480",,,"20020822","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*03","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2011-07-01T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HVZL","Personenauto","CHEVROLET","ALERO SEDAN","20250102","20240319","6373","sedan","5","GROEN","Niet geregistreerd","4","2392","1380","1852","1480",,,"20011231","20011231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-03-19T00:00:00.000","2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FVBT","Personenauto","CHEVROLET","ALERO SEDAN","20190104","20230213","5743","sedan","5","ZWART","Niet geregistreerd","4","2392","1380","1852","1480",,,"20000711","20000711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2020","Logisch","00","Ja","2019-01-04T00:00:00.000","2023-02-13T00:00:00.000","2000-07-11T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GHRR","Personenauto","CHEVROLET","ALERO SEDAN","20240916","20220105","6896","sedan","5","BLAUW","Niet geregistreerd","4","2392","1380","1852","1480",,,"20001122","20001122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*02","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-01-05T00:00:00.000","2000-11-22T00:00:00.000","2000-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HVPJ","Personenauto","CHEVROLET","ALERO SEDAN","20240505","20151217","6880","sedan","5","GROEN","Niet geregistreerd","6","3350","1439","1855","1539","454","454","20020405","20020405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,"G3 gasinstallatie","e13*98/14*0043*01","ABAA","ABBBAABAA","1","0.08","271","Nee","Ja",,"Nee","2309","0",,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2015-12-17T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HVPJ","Personenauto","CHEVROLET","ALERO SEDAN","20190709","20231212","7376","sedan","5","ZWART","Niet geregistreerd","6","3350","1383","1855","1483","454","454","20020822","20020822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e13*98/14*0043*01","ABAA","ABBBAABAA","1","0.09","272","Nee","Nee",,"Nee","2309","0",,"2023","Logisch","00","Ja","2019-07-09T00:00:00.000","2023-12-12T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FGHX","Personenauto","CHEVROLET","ALERO SEDAN","20241128","20051012","5743","sedan","5","PAARS","Niet geregistreerd","4","2392","1380","1852","1480",,,"20000419","20000419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2005-10-12T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GRFZ","Personenauto","CHEVROLET","ALERO SEDAN","20171021","20170515","6186","sedan","5","PAARS","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990927","20010221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Ja",,"Nee","0","0",,"2016","Onlogisch","04","Nee","2017-10-21T00:00:00.000","2017-05-15T00:00:00.000","1999-09-27T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GZTP","Personenauto","CHEVROLET","ALERO SEDAN","20230503","20110328","7375","sedan","5","GROEN","Niet geregistreerd","6","3350","1383","1855","1483","454","454","20010511","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e13*98/14*0043*02","ABAA","ABBBAABAA","1","0.09","272","Nee","Nee",,"Nee","2309","0",,"2022","Logisch","00","Ja","2023-05-03T00:00:00.000","2011-03-28T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HBKF","Personenauto","CHEVROLET","ALERO SEDAN","20240725","20170720","6386","sedan","5","BLAUW","Niet geregistreerd","4","2392","1380","1852","1480",,,"20010515","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*03","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2017-07-20T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FVKD","Personenauto","CHEVROLET","ALERO SEDAN","20241008","20040907","5743","sedan","5","GROEN","Niet geregistreerd","4","2392","1380","1852","1480",,,"20000721","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2004-09-07T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HVBH","Personenauto","CHEVROLET","ALERO SEDAN","20250223","20220105","7376","sedan","5","BLAUW","Niet geregistreerd","6","3350","1383","1855","1483","454","454","20011219","20011219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e13*98/14*0043*01","ABAA","ABBBAABAA","1","0.09","272","Nee","Ja",,"Nee","2309","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-01-05T00:00:00.000","2001-12-19T00:00:00.000","2001-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DLHT","Personenauto","CHEVROLET","ALERO SEDAN","20241115","20140613","6115","sedan","5","BRUIN","Niet geregistreerd","4","2392","1380","1852","1480",,,"19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"op r. schroefveerkoker onder motorkap","1852",,,"e13*98/14*0043*01","AAAA","AAAAAAAAA","1","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2014-06-13T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"