"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10LDPD","Personenauto","VOLVO","850 2.5 I 20V","20231006","20231007","9870","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1395","1970","1495","500","1600","19961224","20021112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2022","Geen oordeel","05","Ja","2023-10-06T00:00:00.000","2023-10-07T00:00:00.000","1996-12-24T00:00:00.000","2002-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZKBS","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250318","20080314","9268","stationwagen","5","WIT","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19950118","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2008-03-14T00:00:00.000","1995-01-18T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KXS8","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240517","20100320","8708","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19950411","20100225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2010-03-20T00:00:00.000","1995-04-11T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LBZJ","Personenauto","VOLVO","850 2.5 I 20V","20250411","20030411",,"sedan",,"GROEN","Niet geregistreerd","5","2435","1347","1890","1447","500","1600","19951011","20021125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.00","266","Nee","Nee",,"Nee","3490",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2003-04-11T00:00:00.000","1995-10-11T00:00:00.000","2002-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JBSJ","Personenauto","VOLVO","850 2.5 I 20V","20250401","20200525","9340","stationwagen",,"ZWART","Niet geregistreerd","5","2435","1395","1970","1495","697","1600","19951229","20020209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2020-05-25T00:00:00.000","1995-12-29T00:00:00.000","2002-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HHH8","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250214","20210125","10304","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1467","1990","1567","500","1600","19960123","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-01-25T00:00:00.000","1996-01-23T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GJHS","Personenauto","VOLVO","850 2.5 I 20V","20100119","20091012","8661","sedan",,"GROEN","Niet geregistreerd","5","2435","1415","1890","1515","500","1600","19970116","20001127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,"G3 gasinstallatie",,,,"0","0.08","266","Nee","Nee",,"Nee","3490",,,"2009","Geen oordeel","05","Ja","2010-01-19T00:00:00.000","2009-10-12T00:00:00.000","1997-01-16T00:00:00.000","2000-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SGGK","Personenauto","VOLVO","850 2.5 I 20V AUT.","20190409","20160430","10956","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1420","1990","1520","500","1600","19951222","20051221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2018","Geen oordeel","05","Ja","2019-04-09T00:00:00.000","2016-04-30T00:00:00.000","1995-12-22T00:00:00.000","2005-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JLLT","Personenauto","VOLVO","850 2.5 I 20V","20241020","20240423","10378","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1395","1970","1495","697","1600","19940819","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2024-04-23T00:00:00.000","1994-08-19T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GHFV","Personenauto","VOLVO","850 2.5 I 20V","20241023","20240127",,"sedan",,"GRIJS","Niet geregistreerd","5","2435","1347","1890","1447","500","1600","19970320","20001102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3490",,,"2024","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2024-01-27T00:00:00.000","1997-03-20T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NNRF","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250327","20031218","10325","stationwagen",,"WIT","Niet geregistreerd","5","2435","1420","1990","1520","500","1600","19970428","20031218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord in motorruimte","1990",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2003-12-18T00:00:00.000","1997-04-28T00:00:00.000","2003-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZNJ9","Personenauto","VOLVO","850 2.5 I 20V AUT.","20201210","20191116","5116","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19951009","20191116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970",,,,,,,"0.08","266","Nee","Nee",,"Nee","3570",,,"2019","Geen oordeel","05","Ja","2020-12-10T00:00:00.000","2019-11-16T00:00:00.000","1995-10-09T00:00:00.000","2019-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NGGB","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240607","20171024","9496","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1420","1990","1520","500","1600","19960308","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2017-10-24T00:00:00.000","1996-03-08T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRB12","Personenauto","VOLVO","850 2.5 I 20V","20160312","20150306","8863","stationwagen","5","GROEN","Niet geregistreerd","5","2434","1350","1990","1450","675","1600","19950901","20150224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1990",,,,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-03-12T00:00:00.000","2015-03-06T00:00:00.000","1995-09-01T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JHLH","Personenauto","VOLVO","850 2.5 I 20V","20231001","20160225","8481","stationwagen",,"ZWART","Niet geregistreerd","5","2435","1395","1970","1495","697","1600","19950317","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2022","Geen oordeel","05","Ja","2023-10-01T00:00:00.000","2016-02-25T00:00:00.000","1995-03-17T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HGZ5","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240817","20150921","8679","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1462","1990","1562","500","1600","19941001","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2015-09-21T00:00:00.000","1994-10-01T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XFS40","Personenauto","VOLVO","850 2.5 I 20V","20250202","20170901","8572","sedan","5","WIT","Niet geregistreerd","5","2435","1347","1840","1447","673","1600","19950118","20140709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3440",,,"2024","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2017-09-01T00:00:00.000","1995-01-18T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XZD63","Personenauto","VOLVO","850 2.5 I 20V","20240712","20150608",,"sedan","5","ZWART","Niet geregistreerd","5","2435","1347","1840","1447","673","1600","19941125","20150608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3440",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2015-06-08T00:00:00.000","1994-11-25T00:00:00.000","2015-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DSXT","Personenauto","VOLVO","850 2.5 I 20V AUT.","20200109","20190114",,"stationwagen",,"GROEN","Niet geregistreerd","5","2435","1420","1990","1520","500","1600","19941201","19991202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.00","266","Nee","Nee",,"Nee","3590",,,"2019","Geen oordeel","05","Ja","2020-01-09T00:00:00.000","2019-01-14T00:00:00.000","1994-12-01T00:00:00.000","1999-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RTXZ","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240824","20230828","10984","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1468","1990","1568","500","1600","19960124","20050905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.08","266","Nee","Nee",,"Nee","3590",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-08-28T00:00:00.000","1996-01-24T00:00:00.000","2005-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LTSX","Personenauto","VOLVO","850 2.5 I 20V","20241128","20201121","9197","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1444","1970","1544","697","1600","19950508","20030515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.00","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2020-11-21T00:00:00.000","1995-05-08T00:00:00.000","2003-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FKZF","Personenauto","VOLVO","850 2.5 I 20V","20250313","20000418","8293","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1395","1970","1495","500","1600","19960312","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2000-04-18T00:00:00.000","1996-03-12T00:00:00.000","2000-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SVDS","Personenauto","VOLVO","850 2.5 I 20V AUT.","20100711","20181002","10980","stationwagen","5","ROOD","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19950608","20060504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2018","Geen oordeel","05","Ja","2010-07-11T00:00:00.000","2018-10-02T00:00:00.000","1995-06-08T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NHSB","Personenauto","VOLVO","850 2.5 I 20V","20250328","20141231","9554","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1439","1970","1539","697","1600","19950524","20031001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.00","266","Nee","Nee",,"Nee","3570",,,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2014-12-31T00:00:00.000","1995-05-24T00:00:00.000","2003-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KDD58","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250504","20130416","9414","sedan","5","BEIGE","Niet geregistreerd","5","2435","1370","1840","1470","685","1600","19951103","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3440",,,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2013-04-16T00:00:00.000","1995-11-03T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SVF46","Personenauto","VOLVO","850 2.5 I 20V AUT.","19970614","20160928",,"stationwagen","5","GROEN","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19940614","20160927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2016","Onlogisch","04","Ja","1997-06-14T00:00:00.000","2016-09-28T00:00:00.000","1994-06-14T00:00:00.000","2016-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL110Z","Personenauto","VOLVO","850 2.5 I 20V","20240921","20150922",,"sedan","5","GROEN","Niet geregistreerd","5","2435","1347","1890","1447","500","1600","19970930","20150922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3490",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2015-09-22T00:00:00.000","1997-09-30T00:00:00.000","2015-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"