"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZVD4","Personenauto","AUDI","A3 SPORTBACK","20250215","20220902","3500","hatchback","5","WIT","Niet geregistreerd","4","1395","1180","1765","1280","640","1400","20130215","20130215","Geen verstrekking in Open Data","31519","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1765","8V",,"e1*2007/46*0607*07","SCMBAF1","FM6AJ009R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-09-02T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZVD4","Personenauto","AUDI","A3 SPORTBACK","20250517","20150306","3500","hatchback","5","WIT","Niet geregistreerd","4","1395","1180","1765","1280","640","1400","20130517","20130517","Geen verstrekking in Open Data","31519","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1765","8V",,"e1*2007/46*0607*07","SCMBAF1","FM6AJ009R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2015-03-06T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZXK2","Personenauto","AUDI","A3 SPORTBACK","20240614","20170616","4632","hatchback","5","BLAUW","Niet geregistreerd","4","1968","1285","1870","1385","690","1600","20130307","20130307","Geen verstrekking in Open Data","38836","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1870","8V",,"e1*2007/46*0607*07","SCRBCF1","FM62Q025R8V617MJEM1","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2017-06-16T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZVD4","Personenauto","AUDI","A3 SPORTBACK","20250511","20210514","3500","hatchback","5","ZWART","Niet geregistreerd","4","1395","1180","1765","1280","640","1400","20130816","20130816","Geen verstrekking in Open Data","31519","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1765","8V",,"e1*2007/46*0607*07","SCMBAF1","FM6AJ009R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-14T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZVZ8","Personenauto","AUDI","A3 SPORTBACK","20241130","20190706","2625","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1200","1785","1300","650","1400","20130228","20130228","Geen verstrekking in Open Data","34208","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1785","8V",,"e1*2007/46*0607*07","SCMBAF1","FD7AM006R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2019-07-06T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZVZ8","Personenauto","AUDI","A3 SPORTBACK","20250301","20240326","3500","hatchback","5","WIT","Niet geregistreerd","4","1395","1180","1765","1280","640","1400","20130301","20130301","Geen verstrekking in Open Data","30986","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1765","8V",,"e1*2007/46*0607*07","SCMBAF1","FM6AJ009R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-26T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZVD3","Personenauto","AUDI","A3 SPORTBACK","20241210","20220107","3500","hatchback","5","ZWART","Niet geregistreerd","4","1395","1180","1765","1280","640","1400","20130705","20130705","Geen verstrekking in Open Data","31519","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1765","8V",,"e1*2007/46*0607*07","SCMBAF1","FM6AJ009R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3215","0",,"2023","Onlogisch","04","Ja","2024-12-10T00:00:00.000","2022-01-07T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZVD4","Personenauto","AUDI","A3 SPORTBACK","20240913","20240305","4375","hatchback","5","WIT","Niet geregistreerd","4","1798","1255","1840","1355","670","1600","20130913","20130913","Geen verstrekking in Open Data","38797","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1840","8V",,"e1*2007/46*0607*07","SCJSAF1","FD7AM006R8V617MJEM1","0","0.10","262","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2024-03-05T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZVD3","Personenauto","AUDI","A3 SPORTBACK","20250221","20161223","4632","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1285","1870","1385","690","1600","20130215","20130215","Geen verstrekking in Open Data","36150","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1870","8V",,"e1*2007/46*0607*07","SCRBCF1","FM62Q025R8V617MJEM1","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2024","Geen oordeel","07","Ja","2025-02-21T00:00:00.000","2016-12-23T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZVD4","Personenauto","AUDI","A3 SPORTBACK","20240821","20191227","4632","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1285","1870","1385","690","1600","20130821","20130821","Geen verstrekking in Open Data","34993","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1870","8V",,"e1*2007/46*0607*07","SCRBCF1","FM62Q025R8V617MJEM1","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2019-12-27T00:00:00.000","2013-08-21T00:00:00.000","2013-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZVD4","Personenauto","AUDI","A3 SPORTBACK","20241222","20140124","3500","hatchback","5","ZWART","Niet geregistreerd","4","1395","1180","1765","1280","640","1400","20130301","20130301","Geen verstrekking in Open Data","31519","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1765","8V",,"e1*2007/46*0607*07","SCMBAF1","FM6AJ009R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3215","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2014-01-24T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZVZ7","Personenauto","AUDI","A3 SPORTBACK","20250330","20200723","3500","hatchback","5","ZWART","Niet geregistreerd","4","1395","1180","1765","1280","640","1400","20130302","20130302","Geen verstrekking in Open Data","33701","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1765","8V",,"e1*2007/46*0607*07","SCMBAF1","FM6AJ009R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-07-23T00:00:00.000","2013-03-02T00:00:00.000","2013-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZVD4","Personenauto","AUDI","A3 SPORTBACK","20250608","20180301","3500","hatchback","5","WIT","Niet geregistreerd","4","1395","1180","1765","1280","640","1400","20130524","20130524","Geen verstrekking in Open Data","31367","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1765","8V",,"e1*2007/46*0607*07","SCMBAF1","FM6AJ009R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2018-03-01T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZVD4","Personenauto","AUDI","A3 SPORTBACK","20250322","20190604","4632","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1285","1870","1385","690","1600","20130218","20130218","Geen verstrekking in Open Data","35232","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1870","8V",,"e1*2007/46*0607*07","SCRBCF1","FM62Q025R8V617MJEM1","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-06-04T00:00:00.000","2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZVD3","Personenauto","AUDI","A3 SPORTBACK","20250221","20220514","3500","hatchback","5","ZWART","Niet geregistreerd","4","1395","1180","1765","1280","640","1400","20130214","20130214","Geen verstrekking in Open Data","31519","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1765","8V",,"e1*2007/46*0607*07","SCMBAF1","FM6AJ009R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-05-14T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZVD4","Personenauto","AUDI","A3 SPORTBACK","20250124","20220125","3500","hatchback","5","ZWART","Niet geregistreerd","4","1395","1180","1765","1280","640","1400","20130405","20130405","Geen verstrekking in Open Data","31519","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1765","8V",,"e1*2007/46*0607*07","SCMBAF1","FM6AJ009R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-01-25T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZVD4","Personenauto","AUDI","A3 SPORTBACK","20241122","20240330","3500","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1180","1765","1280","640","1400","20130215","20130215","Geen verstrekking in Open Data","31519","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1765","8V",,"e1*2007/46*0607*07","SCMBAF1","FM6AJ009R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2024-03-30T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBK53","Personenauto","AUDI","A3 SPORTBACK","20250314","20230904","4375","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1255","1840","1355","670","1600","20130314","20130314","Geen verstrekking in Open Data","39247","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1840","8V",,"e1*2007/46*0607*07","SCJSAF1","FD7AM006R8V617MJEM1","0","0.10","262","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-09-04T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBK54","Personenauto","AUDI","A3 SPORTBACK","20240621","20200203","4632","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1285","1870","1385","690","1600","20130312","20130312","Geen verstrekking in Open Data","38835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1870","8V",,"e1*2007/46*0607*07","SCRBCF1","FM62Q025R8V617MJEM1","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2020-02-03T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBK90","Personenauto","AUDI","A3 SPORTBACK","20250401","20191210","4375","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1255","1840","1355","670","1600","20130314","20130314","Geen verstrekking in Open Data","42953","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1840","8V",,"e1*2007/46*0607*07","SCJSAF1","FD7AM006R8V617MJEM1","0","0.10","262","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2019-12-10T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBK99","Personenauto","AUDI","A3 SPORTBACK","20250326","20210501","4375","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1255","1840","1355","670","1600","20130314","20130314","Geen verstrekking in Open Data","39618","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1840","8V",,"e1*2007/46*0607*07","SCJSAF1","FD7AM006R8V617MJEM1","0","0.10","262","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-05-01T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBN76","Personenauto","AUDI","A3 SPORTBACK","20240711","20180104","3002","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1820","1335","660","1500","20130314","20130314","Geen verstrekking in Open Data","31895","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V",,"e1*2007/46*0607*07","SCLHAF1","FM62S027R8V617MJEM1","0","0.06","262","Nee","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-01-04T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBT45","Personenauto","AUDI","A3 SPORTBACK","20250315","20151123","2625","hatchback","5","ZWART","Niet geregistreerd","4","1395","1200","1785","1300","650","1400","20130315","20130315","Geen verstrekking in Open Data","37753","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1785","8V",,"e1*2007/46*0607*08","SCMBAF1","FD7AM006R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2015-11-23T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDR50","Personenauto","AUDI","A3 SPORTBACK","20250512","20210917","2625","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1200","1785","1300","650","1400","20130326","20130326","Geen verstrekking in Open Data","34524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1785","8V",,"e1*2007/46*0607*08","SCMBAF1","FD7AM006R8V617MJEM1","0","0.07","262","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-09-17T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDR51","Personenauto","AUDI","A3 SPORTBACK","20241220","20190601","4375","hatchback","5","ZWART","Niet geregistreerd","4","1798","1255","1840","1355","670","1600","20130327","20130327","Geen verstrekking in Open Data","39807","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1840","8V",,"e1*2007/46*0607*08","SCJSAF1","FD7AM006R8V617MJEM1","0","0.10","262","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-06-01T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDR76","Personenauto","AUDI","A3 SPORTBACK","20250327","20170617","4375","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1255","1840","1355","670","1600","20130327","20130327","Geen verstrekking in Open Data","43593","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1840","8V",,"e1*2007/46*0607*07","SCJSAF1","FD7AM006R8V617MJEM1","0","0.10","262","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-06-17T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"