"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF43SF","Oplegger","HRD","NTZ","20091026","20101020",,"open wagen",,"N.v.t.","N.v.t.",,,"6280","35000",,,,"19980917","19980917","Geen verstrekking in Open Data",,"N.v.t.","100","28720",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 160 cm a. hart koppeling","35000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-10-26T00:00:00.000","2010-10-20T00:00:00.000","1998-09-17T00:00:00.000","1998-09-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF44ZD","Oplegger","HRD","N.T.Z.","20220804","20200817",,"open wagen",,"N.v.t.","N.v.t.",,,"6860","22000",,,,"19990601","19990601","Geen verstrekking in Open Data",,"N.v.t.","100","15140",,,,,,,"985",,,"1145","254","O4",,,"tegen r. balk 250 cm a. hart koppeling","22000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-04T00:00:00.000","2020-08-17T00:00:00.000","1999-06-01T00:00:00.000","1999-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF45SF","Oplegger","HRD","NTZ","20250223","20110212",,"open wagen",,"N.v.t.","N.v.t.",,,"6280","35000",,,,"19980917","19980917","Geen verstrekking in Open Data",,"N.v.t.","100","28720",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 160 cm a. hart koppeling","35000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2011-02-12T00:00:00.000","1998-09-17T00:00:00.000","1998-09-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08TR","Oplegger","HRD","N.T.S.","20191114","20181022",,"open wagen",,"N.v.t.","N.v.t.",,,"8400","32000",,,,"20011121","20011121","Geen verstrekking in Open Data",,"N.v.t.","100","23600",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","32000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-14T00:00:00.000","2018-10-22T00:00:00.000","2001-11-21T00:00:00.000","2001-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20KR","Oplegger","HRD","NTL","20210202","20030212",,"open wagen",,"N.v.t.","N.v.t.",,,"6230","30000",,,,"20001027","20001027","Geen verstrekking in Open Data",,"N.v.t.","100","23770",,,,,,,"1200",,,"1390","254","O4",,,"tegen r. balk 260 cm a. hart koppeling","30000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-02T00:00:00.000","2003-02-12T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23GD","Oplegger","HRD","NTL","20180310","20030419",,"open wagen",,"N.v.t.","N.v.t.",,,"8000","39000",,,,"20000218","20000218","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1162",,,"1352","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","39000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-03-10T00:00:00.000","2003-04-19T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG27SR","Oplegger","HRD","NTZ","20220906","20210907",,"open wagen",,"N.v.t.","N.v.t.",,,"6820","28000",,,,"20010910","20010910","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,"1200",,,"1404","254","O4",,,"tegen r. balk 250 cm a. hart koppeling","28000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-06T00:00:00.000","2021-09-07T00:00:00.000","2001-09-10T00:00:00.000","2001-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35KP","Oplegger","HRD","N.T.L.","20250209","20030212",,"open wagen",,"N.v.t.","N.v.t.",,,"6960","39000",,,,"20001023","20001023","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2003-02-12T00:00:00.000","2000-10-23T00:00:00.000","2000-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37PZ","Oplegger","HRD","N T Z","20241122","20030212",,"open wagen",,"N.v.t.","N.v.t.",,,"6320","22000",,,,"20010521","20010521","Geen verstrekking in Open Data",,"N.v.t.","100","15680",,,,,,,"973",,,"1135","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","22000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2003-02-12T00:00:00.000","2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG52LD","Oplegger","HRD","N.T.L.","20220616","20230807",,"open wagen",,"N.v.t.","N.v.t.",,,"6679","30000",,,,"20001128","20001128","Geen verstrekking in Open Data",,"N.v.t.","100","23321",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","30000",,,,,,,,"861","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-16T00:00:00.000","2023-08-07T00:00:00.000","2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG54RB","Oplegger","HRD","NT2","20250223","20030212",,"open wagen",,"N.v.t.","N.v.t.",,,"6310","22000",,,,"20010529","20010529","Geen verstrekking in Open Data",,"N.v.t.","100","15690",,,,,,,"969",,,"1136","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","22000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2003-02-12T00:00:00.000","2001-05-29T00:00:00.000","2001-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76SV","Oplegger","HRD","NTZ","20230120","20210907",,"open wagen",,"N.v.t.","N.v.t.",,,"6820","28000",,,,"20010918","20010918","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,"1200",,,"1404","254","O4",,,"tegen r. balk 259 cm a. hart koppeling","28000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-20T00:00:00.000","2021-09-07T00:00:00.000","2001-09-18T00:00:00.000","2001-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84HK","Oplegger","HRD","NTS","20201008","20190828",,"open wagen",,"N.v.t.","N.v.t.",,,"8050","39000",,,,"20000523","20000523","Geen verstrekking in Open Data",,"N.v.t.","100","30950",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-08T00:00:00.000","2019-08-28T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91KN","Oplegger","HRD","NTL","20220223","20030212",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","30000",,,,"20001020","20001020","Geen verstrekking in Open Data",,"N.v.t.","100","23800",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","30000",,,,,,,,"836","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-23T00:00:00.000","2003-02-12T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93PH","Oplegger","HRD","N.T.L.","20241115","20170607",,"open wagen",,"N.v.t.","N.v.t.",,,"7060","39000",,,,"20010405","20010405","Geen verstrekking in Open Data",,"N.v.t.","100","31940",,,,,,,"1200",,,"1384","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2017-06-07T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98GR","Oplegger","HRD","NTQ","20250113","20170607",,"open wagen",,"N.v.t.","N.v.t.",,,"7050","39000",,,,"20000327","20000327","Geen verstrekking in Open Data",,"N.v.t.","100","31950",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2017-06-07T00:00:00.000","2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98KD","Oplegger","HRD","N.T.L.","20250503","20180630",,"open wagen",,"N.v.t.","N.v.t.",,,"4500","22000",,,,"20000928","20000928","Geen verstrekking in Open Data",,"N.v.t.","100","17500",,,,,,,"973",,,"1086","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2018-06-30T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99KD","Oplegger","HRD","N.T.L.","20240712","20070316",,"open wagen",,"N.v.t.","N.v.t.",,,"4500","22000",,,,"20000928","20000928","Geen verstrekking in Open Data",,"N.v.t.","100","17500",,,,,,,"967",,,"1080","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2007-03-16T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH58GN","Oplegger","HRD","TGL","20230615","20030620",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","24400",,,,"20030620","20030620","Geen verstrekking in Open Data",,"N.v.t.","100","17900",,,,,,,"1197",,,"1401","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","24400",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-15T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH94PV","Oplegger","HRD","NTS","20241110","20040802",,"open wagen",,"N.v.t.","N.v.t.",,,"9680","39000",,,,"20040802","20040802","Geen verstrekking in Open Data",,"N.v.t.","100","29320",,,,,,,"1161",,,"1357","248","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2004-08-02T00:00:00.000","2004-08-02T00:00:00.000","2004-08-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH99BL","Oplegger","HRD","NTL2","20250215","20091215",,"open wagen",,"N.v.t.","N.v.t.",,,"6770","39000",,,,"20021126","20021126","Geen verstrekking in Open Data",,"N.v.t.","100","32230",,,,,,,"1200",,,"1397","254","O4",,,"tegen r. balk 335 cm a. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2009-12-15T00:00:00.000","2002-11-26T00:00:00.000","2002-11-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07ND","Oplegger","HRD","NTZ","20241116","20231006",,"open wagen",,"N.v.t.","N.v.t.",,,"10540","42000",,,,"20061102","20061102","Geen verstrekking in Open Data",,"N.v.t.","100","31460",,,,,,,"1197",,,"1371","255","O4",,,"tegen r. balk 235 cm a. hart koppeling","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-10-06T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09HH","Oplegger","HRD","NTZ","20250425","20060418",,"open wagen",,"N.v.t.","N.v.t.",,,"8290","36000",,,,"20060418","20060418","Geen verstrekking in Open Data",,"N.v.t.","100","27710",,,,,,,"960",,,"1120","255","O4",,,"tegen r. balk 295 cm a. hart koppeling","36000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10PN","Oplegger","HRD","NTS","20241123","20070108",,"open wagen",,"N.v.t.","N.v.t.",,,"7780","43000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","35220",,,,,,,"1197",,,"1388","255","O4",,,"r. tegen balk 235 cm a. hart koppeling","43000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2007-01-08T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21HP","Oplegger","HRD","NTS","20241129","20210629",,"open wagen",,"N.v.t.","N.v.t.",,,"5740","30000",,,,"20060510","20060510","Geen verstrekking in Open Data",,"N.v.t.","100","24260",,,,,,,"1190",,,"1352","250","O4",,,"tegen r. balk 175 cm a. hart koppeling","30000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2021-06-29T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ22HP","Oplegger","HRD","NTS","20250207","20210624",,"open wagen",,"N.v.t.","N.v.t.",,,"5900","30000",,,,"20060510","20060510","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,,,"1180",,,"1346","254","O4",,,"tegen r. balk 175 cm a. hart koppeling","30000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2021-06-24T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24KS","Oplegger","HRD","NTS","20241124","20231128",,"open wagen",,"N.v.t.","N.v.t.",,,"8040","43000",,,,"20060904","20060904","Geen verstrekking in Open Data",,"N.v.t.","100","34960",,,,,,,"1200",,,"1388","255","O4",,,"r. balk 235 cm a. hart koppeling","43000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2023-11-28T00:00:00.000","2006-09-04T00:00:00.000","2006-09-04T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25YR","Oplegger","HRD","NTS","20240908","20150923",,"open wagen",,"N.v.t.","N.v.t.",,,"8890","43000",,,,"20070808","20070808","Geen verstrekking in Open Data",,"N.v.t.","100","34110",,,,,,,"1197",,,"1383","255","O4",,,"tegen r. balk 235 cm a. hart koppeling","43000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2015-09-23T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52XN","Oplegger","HRD","NTS","20250626","20070712",,"open wagen",,"N.v.t.","N.v.t.",,,"7890","39000",,,,"20070620","20070620","Geen verstrekking in Open Data",,"N.v.t.","100","31110",,,,,,,"1197",,,"1374","255","O4",,,"tegen r. balk 235 cm a. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2007-07-12T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"