"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MBLK","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20120413","2249","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120413","20120413","Geen verstrekking in Open Data","17334","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2012-04-13T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBNJ","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20120505","2103","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120505","20120505","Geen verstrekking in Open Data","16290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-05T00:00:00.000","2012-05-05T00:00:00.000","2012-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDDN","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20170112","2125","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20140103","20140103","Geen verstrekking in Open Data","16690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2017-01-12T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDJH","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,"20210814","2270","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20130608","20130608","Geen verstrekking in Open Data","17740","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F12E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,"2021-08-14T00:00:00.000","2013-06-08T00:00:00.000","2013-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHBF","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20170825","2047","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","252",,"259",,,"20140614","20161114","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"V13VG",,,,,,"0.39","153","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-25T00:00:00.000","2014-06-14T00:00:00.000","2016-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHNL","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20230722","1983","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","260",,"274",,,"20130630","20180721","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. balhoofd",,,,,,,,"0.37","153","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","2013-06-30T00:00:00.000","2018-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJLD","Motorfiets","TRIUMPH","TIGER EXPLORER 1215",,"20231104","2102","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","252",,"259",,,"20121027","20180406","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd r.",,"V13VG",,,,,,"0.39","151","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-11-04T00:00:00.000","2012-10-27T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJVP","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20180714","2102","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120314","20180714","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Ja",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-07-14T00:00:00.000","2012-03-14T00:00:00.000","2018-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLDG","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20190903","2152","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20140307","20190903","Geen verstrekking in Open Data","16888","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-09-03T00:00:00.000","2014-03-07T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLLZ","Motorfiets","TRIUMPH","TIGER EXPLORER 1215",,"20200307","2018","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","252",,"259",,,"20120511","20200307","Geen verstrekking in Open Data","15685","Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.39","155","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-07T00:00:00.000","2012-05-11T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNBP","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20200722","1895","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120924","20200722","Geen verstrekking in Open Data","16289","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2020-07-22T00:00:00.000","2012-09-24T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNDP","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,"20200801","2152","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20140328","20200801","Geen verstrekking in Open Data","16888","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F12E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-08-01T00:00:00.000","2014-03-28T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRKX","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,"20220514","2053","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","227","471","334",,,"20140829","20220514","Geen verstrekking in Open Data","16888","Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd","471",,,,,,,"0.30","144","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-05-14T00:00:00.000","2014-08-29T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSHS","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,"20230304","2167","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","252","481","259",,,"20130412","20230304","Geen verstrekking in Open Data","16993","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"481","V13VG",,"e11*2002/24*1228*03","1","4","0","0.39","153","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2013-04-12T00:00:00.000","2023-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBNH","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20160913","2103","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120509","20120509","Geen verstrekking in Open Data","16290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-09-13T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDBN","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20240409","2072","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120419","20130404","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","2012-04-19T00:00:00.000","2013-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFNF","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,"20151104","2305","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20150213","20150213","Geen verstrekking in Open Data","17990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F12E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2015-11-04T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MGDN","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,"20230211","2297","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20130322","20150829","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*03","1","4: SMTV1F12E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-02-11T00:00:00.000","2013-03-22T00:00:00.000","2015-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MGDX","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,"20181108","2346","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20160101","20160101","Geen verstrekking in Open Data","18290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F12E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-11-08T00:00:00.000","2016-01-01T00:00:00.000","2016-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MGRL","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20160826","2102","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120606","20160704","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2016-08-26T00:00:00.000","2012-06-06T00:00:00.000","2016-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MGTK","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,"20211110","2152","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20140401","20160721","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F22E9","0","0.30","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-11-10T00:00:00.000","2014-04-01T00:00:00.000","2016-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MKKZ","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,"20190330","2152","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20140516","20190330","Geen verstrekking in Open Data","16888","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F12E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-30T00:00:00.000","2014-05-16T00:00:00.000","2019-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MNXK","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20220511","2083","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20131029","20210602","Geen verstrekking in Open Data","16390","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-05-11T00:00:00.000","2013-10-29T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MBNH","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20180726","2103","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120503","20120503","Geen verstrekking in Open Data","16290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-07-26T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MBPN","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20230601","2102","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120510","20120602","Geen verstrekking in Open Data","14186","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-01T00:00:00.000","2012-05-10T00:00:00.000","2012-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MDZX","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20180419","2194","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20140430","20140430","Geen verstrekking in Open Data","17190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*03","1","1: SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2018-04-19T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MGJR","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20160210","739","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","481","259",,,"20120703","20160210","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","481","V13VG",,"e11*2002/24*1228*01","1","SMTV1F11E9","0","0.39","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-02-10T00:00:00.000","2012-07-03T00:00:00.000","2016-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MHKX","Motorfiets","TRIUMPH","TIGER EXPLORER",,"20200430","2152","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246",,"259",,,"20140820","20170608","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"V13VG",,,,,,"0.39","153","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2020-04-30T00:00:00.000","2014-08-20T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"