"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XBT9","Personenauto","PEUGEOT","PEUGEOT BOXER","20240703","20121210","6447","MPV","9","GRIJS","Niet geregistreerd","4","2198","2035","3300","2135","750","2500","20100430","20120519","Geen verstrekking in Open Data","49246","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e3*2001/116*0233*03","BBMRB","BBMRB","0","0.04","345","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2012-12-10T00:00:00.000","2010-04-30T00:00:00.000","2012-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGN6","Personenauto","PEUGEOT","PEUGEOT BOXER","20250211","20220603","17171","MPV","9","GRIJS","Niet geregistreerd","4","2198","2190","3150","2290","750","2500","20090529","20090529","Geen verstrekking in Open Data","48946","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3150",,,"e3*2001/116*0233*03","ABMPA","ABMPA","0","0.04","300","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-06-03T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDN3","Personenauto","PEUGEOT","PEUGEOT BOXER","20240802","20120531","19062","MPV","9","WIT","Niet geregistreerd","4","2198","1910","3000","2010","750","2000","20120531","20120531","Geen verstrekking in Open Data","46540","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000","Y",,"e3*2001/116*0233*08","ASMRA","9F","0","0.04","300","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZB1","Personenauto","PEUGEOT","PEUGEOT BOXER","20240704","20170711","17870","MPV","9","WIT","Niet geregistreerd","4","2198","1910","3000","2010","750","2000","20121008","20121008","Geen verstrekking in Open Data","45050","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000","Y",,"e3*2001/116*0233*08","ASMRA","9F","0","0.04","300","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2017-07-11T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZB1","Personenauto","PEUGEOT","PEUGEOT BOXER","20250301","20240328","17870","MPV","9","WIT","Niet geregistreerd","4","2198","1910","3000","2010","750","2000","20121008","20121008","Geen verstrekking in Open Data","45050","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000","Y",,"e3*2001/116*0233*08","ASMRA","9F","0","0.04","300","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-28T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDN3","Personenauto","PEUGEOT","PEUGEOT BOXER","20241017","20120531","19062","MPV","9","WIT","Niet geregistreerd","4","2198","1910","3000","2010","750","2000","20120531","20120531","Geen verstrekking in Open Data","46540","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000","Y",,"e3*2001/116*0233*08","ASMRA","9F","0","0.04","300","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PLZ9","Personenauto","PEUGEOT","PEUGEOT BOXER 2.2 HDI","20241029","20121109","7115","kampeerwagen","6","ROOD","Niet geregistreerd","4","2179","2255","2900","2355","750",,"20070301","20110225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2900",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2012-11-09T00:00:00.000","2007-03-01T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PLZV","Personenauto","PEUGEOT","PEUGEOT BOXER","20240811","20231129","18750","kampeerwagen","6","BLAUW","Niet geregistreerd","4","2800","2265","2900","2365","750","2000","20040915","20040915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"475",,"M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,,"0.04","285","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-11-29T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JPS8","Personenauto","PEUGEOT","PEUGEOT BOXER 2.8 HDI","20250523","20090723","8486","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2477","3300","2577","750","2000","20060227","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3300",,,,,,,"0.04","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2009-07-23T00:00:00.000","2006-02-27T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RBZN","Personenauto","PEUGEOT","PEUGEOT BOXER","20250506","20120623","9458","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2179","2144","3300","2244","750","2000","20050310","20050310","Geen verstrekking in Open Data","33496","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e3*98/14*0103*04","BRMRB","BRMRBH","0","0.03","320","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2012-06-23T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RHT8","Personenauto","PEUGEOT","PEUGEOT BOXER","20250527","20110711","19706","MPV","9","ROOD","Niet geregistreerd","4","2198","2035","3300","2135","750","2500","20110711","20110711","Geen verstrekking in Open Data","53716","Ja",,,,,,,"0","4","0","0",,"541","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300","Y",,"e3*2001/116*0233*05","BBMRB","BBMRB","0","0.04","345","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SJN5","Personenauto","PEUGEOT","PEUGEOT BOXER","20241014","20230915","9249","kampeerwagen","2","WIT","Niet geregistreerd","4","2198","2156","3300","2256","750","2500","20070227","20111007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3300",,,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2023-09-15T00:00:00.000","2007-02-27T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KKL6","Personenauto","PEUGEOT","PEUGEOT BOXER","20240918","20141103","17127","MPV","9","BLAUW","Niet geregistreerd","4","2198","2190","3150","2290","750","2500","20100122","20100122","Geen verstrekking in Open Data","48771","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3150",,,"e3*2001/116*0233*03","ABMPA","ABMPA","0","0.04","300","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2014-11-03T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RBRT","Personenauto","PEUGEOT","PEUGEOT BOXER","20250112","20230211","6460","MPV","9","GROEN","Niet geregistreerd","4","1998","1900","2900","2000","750","2000","20050127","20050127","Geen verstrekking in Open Data","27523","Ja",,,,,,,"3","4","0","0",,"475","0","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*98/14*0103*04","ATMPA","ATMPA","0","0.04","285","Nee","Nee",,"Nee","4900","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-02-11T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZGRB","Personenauto","PEUGEOT","PEUGEOT BOXER","20250221","20080207","13255","MPV","9","WIT","Niet geregistreerd","4","2198","2275","3300","2375","750","2500","20080207","20080207","Geen verstrekking in Open Data","47289","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e3*2001/116*0233*02","BBMPB","BBMPB","0","0.04","345","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PSBN","Personenauto","PEUGEOT","PEUGEOT BOXER","20190731","20171115","8830","MPV","9","ROOD","Niet geregistreerd","4","2179","2030","2900","2130","750","2000","20041117","20041117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"475","0","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*98/14*0103*04","ARMPA","ARMPA","0","0.03","285","Nee","Nee",,"Nee","4900","0",,"2018","Logisch","00","Ja","2019-07-31T00:00:00.000","2017-11-15T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TZT9","Personenauto","PEUGEOT","PEUGEOT BOXER","20240710","20120510","19062","MPV","9","WIT","Niet geregistreerd","4","2198","1910","3000","2010","750","2000","20120510","20120510","Geen verstrekking in Open Data","46540","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000","Y",,"e3*2001/116*0233*08","ASMRA","9F","0","0.04","300","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LVS4","Personenauto","PEUGEOT","PEUGEOT BOXER 2.8 HDI","20250323","20230720","8283","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2640","3400","2740","750","2000","20061017","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3400",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-07-20T00:00:00.000","2006-10-17T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TZT9","Personenauto","PEUGEOT","PEUGEOT BOXER","20240913","20210715","19062","MPV","9","WIT","Niet geregistreerd","4","2198","1910","3000","2010","750","2000","20120510","20120510","Geen verstrekking in Open Data","46540","Ja",,,,,,,,"4",,,,"496",,"M1",,,"tegen r. voorwielscherm by voorzitting","3000","Y",,,,,,"0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2021-07-15T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VKX9","Bedrijfsauto","PEUGEOT","PEUGEOT BOXER 2.8 HDI","20240904","20090410","9846","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2450","2790","2550","750",,"20051206","20090410","Geen verstrekking in Open Data",,"Ja",,"340",,"2000","2000",,,"4",,,,,"196","N1",,,"r. by voorzitting","2790",,,,,,,"0.04","369","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2009-04-10T00:00:00.000","2005-12-06T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XDH6","Personenauto","PEUGEOT","PEUGEOT BOXER 2.2 HDI","20250521","20120524","6888","kampeerwagen","4","GROEN","Niet geregistreerd","4","2179","2255","2900","2355","750",,"20060829","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2900",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2012-05-24T00:00:00.000","2006-08-29T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZSZ3","Personenauto","PEUGEOT","PEUGEOT BOXER","20240914","20231003","7382","MPV","9","GRIJS","Niet geregistreerd","4","2198","1925","3300","2025","750","2500","20071123","20130316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e3*2001/116*0233*01","BBMRA","BBMRA","0","0.04","300","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-10-03T00:00:00.000","2007-11-23T00:00:00.000","2013-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XGB2","Personenauto","PEUGEOT","PEUGEOT BOXER","20240818","20120621","19062","MPV","9","WIT","Niet geregistreerd","4","2198","1910","3000","2010","750","2000","20120621","20120621","Geen verstrekking in Open Data","46540","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000","Y",,"e3*2001/116*0233*08","ASMRA","9F","0","0.04","300","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XGB2","Personenauto","PEUGEOT","PEUGEOT BOXER","20240728","20120621","19062","MPV","9","WIT","Niet geregistreerd","4","2198","1910","3000","2010","750","2000","20120621","20120621","Geen verstrekking in Open Data","46540","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000","Y",,"e3*2001/116*0233*08","ASMRA","9F","0","0.04","300","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XDZ3","Personenauto","PEUGEOT","PEUGEOT BOXER","20240920","20170915","10091","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2198","2740","3300","2840","750","2500","20120109","20120109","Geen verstrekking in Open Data","40653","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3300",,,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2017-09-15T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XSNV","Personenauto","PEUGEOT","PEUGEOT BOXER","20250525","20070921","11967","MPV","9","GRIJS","Niet geregistreerd","4","2198","2190","3150","2290","750","2500","20070921","20070921","Geen verstrekking in Open Data","42609","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3150",,,"e3*2001/116*0233*02","ABMPA","ABMPA","0","0.04","300","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"