"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G188BH","Personenauto","MERCEDES-BENZ","AMG G 63","20250406",,"63799","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2455","3200","2555","750","3500","20160506","20190822","Geen verstrekking in Open Data","254710","Nee","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*36","C77UP1","NZAA0504","1","0.16","285","Ja","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2025-04-06T00:00:00.000",,"2016-05-06T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G879FN","Personenauto","MERCEDES-BENZ","AMG G 63","20250228","20240507","54229","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190206","20191028","Geen verstrekking in Open Data","266150","Nee","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*00","C78FT1","CZAA052A","1","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Nee","2025-02-28T00:00:00.000","2024-05-07T00:00:00.000","2019-02-06T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G968FJ","Personenauto","MERCEDES-BENZ","AMG G 63",,"20240215","62355","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190613","20190912","Geen verstrekking in Open Data","253944","Nee","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA052A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Nee",,"2024-02-15T00:00:00.000","2019-06-13T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H396RP","Personenauto","MERCEDES-BENZ","AMG G 63","20250413",,"67663","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190326","20200416","Geen verstrekking in Open Data","255309","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA052A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2025-04-13T00:00:00.000",,"2019-03-26T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H479PG","Personenauto","MERCEDES-BENZ","AMG G 63","20240131",,"71637","stationwagen","5","GROEN","ZWART","8","5461","2455","3200","2555","750","3500","20170824","20200318","Geen verstrekking in Open Data","258906","Nee","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*38","C77UP1","NZAA0504","0","0.16","285","Ja","Ja",,"Nee","6700","0","0.00","2022","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2017-08-24T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H532RS","Personenauto","MERCEDES-BENZ","AMG G 63",,,"65820","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20200318","20200417","Geen verstrekking in Open Data","275013","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*04","C78FT1","CZAA052A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2023","Logisch","00","Nee",,,"2020-03-18T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H756BB","Personenauto","MERCEDES-BENZ","AMG G 63","20250703",,"59953","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190417","20191224","Geen verstrekking in Open Data","273766","Nee","220",,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA050A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2025-07-03T00:00:00.000",,"2019-04-17T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H907DD","Personenauto","MERCEDES-BENZ","AMG G 63","20260102","20200102","72708","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20200102","20200102","Geen verstrekking in Open Data","260893","Ja","240",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*04","C78FT1","CZAA052A","0","0.17","289","Ja","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Nee","2026-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K529GV","Personenauto","MERCEDES-BENZ","AMG G 63","20250118",,"79222","stationwagen","5","GEEL","Niet geregistreerd","8","5461","2455","3200","2555","750","3500","20161128","20201224","Geen verstrekking in Open Data","263876","Nee","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*36","C77UP1","NZAA0504","1","0.16","285","Ja","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2025-01-18T00:00:00.000",,"2016-11-28T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR270L","Personenauto","MERCEDES-BENZ","AMG G 63","20240120",,"64738","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2455","3200","2555","750","3500","20160120","20161104","Geen verstrekking in Open Data","241714","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*36","C77UP1","NZAA0504","0","0.16","285","Ja","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2024-01-20T00:00:00.000",,"2016-01-20T00:00:00.000","2016-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L105BX","Personenauto","MERCEDES-BENZ","AMG G 63",,,"67758","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20200820","20210416","Geen verstrekking in Open Data","268544","Nee","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*05","C78FT1","CZAA052A","0","0.17","289","Ja","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-08-20T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L170HL","Personenauto","MERCEDES-BENZ","AMG G 63","20240531",,"69008","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2455","3200","2555","750","3500","20170503","20210523","Geen verstrekking in Open Data","235082","Nee","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*38","C77UP1","NZAA0524","0","0.16","285","Ja","Ja",,"Nee","6700","0","0.00","2022","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2017-05-03T00:00:00.000","2021-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L528HV","Personenauto","MERCEDES-BENZ","AMG G 63","20250906","20240215","57546","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190827","20210603","Geen verstrekking in Open Data","272770","Ja","240",,,,,,"5","4",,,,,,"M1",,,,"3200","463A",,,,,,"0.23","289","Ja","Ja",,"Nee","6700",,,"2024","Geen oordeel","05","Nee","2025-09-06T00:00:00.000","2024-02-15T00:00:00.000","2019-08-27T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L803GH","Personenauto","MERCEDES-BENZ","AMG G 63",,,"98270","stationwagen","5","WIT","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20210517","20210517","Geen verstrekking in Open Data","298210","Nee","240",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*07","C78FT1","CZAA052A","0","0.17","289","Ja","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Nee",,,"2021-05-17T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N124ZF","Personenauto","MERCEDES-BENZ","AMG G 63","20250831",,"82575","stationwagen","5","WIT","Niet geregistreerd","8","5461","2455","3200","2555","750","3500","20170509","20220217","Geen verstrekking in Open Data","254502","Nee","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*37","C77UP1","NZAA0524","0","0.16","285","Ja","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2025-08-31T00:00:00.000",,"2017-05-09T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N214FS","Personenauto","MERCEDES-BENZ","AMG G 63",,,"65043","stationwagen","5","BRUIN","GRIJS","8","3982","2460","3200","2560","750","3500","20200928","20210928","Geen verstrekking in Open Data","268799","Nee","220",,,,,,"5","4","0","0",,"488","198","M1",,,"r. balk","3200","463A",,"e1*2007/46*1830*06","C78FT1","CZAA050A","0","0.17","289","Ja","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-09-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N348VX","Personenauto","MERCEDES-BENZ","AMG G 63",,,"98270","stationwagen","5","ROOD","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20220208","20220208","Geen verstrekking in Open Data","287199","Nee","220",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*08","C78FT1","CZAA050A","0","0.17","289","Ja","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Nee",,,"2022-02-08T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,"140","G","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N356LS","Personenauto","MERCEDES-BENZ","AMG G 63",,,"65740","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20200622","20211112","Geen verstrekking in Open Data","251436","Nee","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*05","C78FT1","CZAA052A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-06-22T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N861PB","Personenauto","MERCEDES-BENZ","AMG G 63",,,"70743","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20191104","20211130","Geen verstrekking in Open Data","285652","Nee","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*03","C78FT1","CZAA050A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-11-04T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211121","2021-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N963HJ","Personenauto","MERCEDES-BENZ","AMG G 63",,,"78226","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20200729","20220119","Geen verstrekking in Open Data","262152","Nee","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*04","C78FT1","CZAA050A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-07-29T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N992SP","Personenauto","MERCEDES-BENZ","AMG G 63",,,"72680","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190521","20211227","Geen verstrekking in Open Data","277917","Nee","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA052A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-05-21T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ266X","Personenauto","MERCEDES-BENZ","AMG G 63","20241216","20240417","57682","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2455","3200","2555","750","3500","20151216","20170519","Geen verstrekking in Open Data","247486","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*36","C77UP1","NZAA0504","0","0.16","285","Ja","Ja",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Nee","2024-12-16T00:00:00.000","2024-04-17T00:00:00.000","2015-12-16T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P012LV","Personenauto","MERCEDES-BENZ","AMG G 63",,,"103325","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20220521","20220521","Geen verstrekking in Open Data","313865","Nee","240",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*08","C78FT1","CZAA052A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2022","Logisch","00","Nee",,,"2022-05-21T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,"140","G","20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P532ZN","Personenauto","MERCEDES-BENZ","AMG G 63",,,"98270","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20210505","20220705","Geen verstrekking in Open Data","405610","Nee","220",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*07","C78FT1","CZAA050A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-05-05T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P534RN","Personenauto","MERCEDES-BENZ","AMG G 63","20250313",,"64624","stationwagen","5","WIT","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190207","20220519","Geen verstrekking in Open Data","252528","Nee","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*00","C78FT1","CZAA050A","1","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2025-03-13T00:00:00.000",,"2019-02-07T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P607KN","Personenauto","MERCEDES-BENZ","AMG G 63",,,"103325","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20220408","20220408","Geen verstrekking in Open Data","296719","Nee","220",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*08","C78FT1","CZAA050A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2022","Logisch","00","Nee",,,"2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,"140","G","20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P634GL","Personenauto","MERCEDES-BENZ","AMG G 63",,,"70756","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20210126","20220430","Geen verstrekking in Open Data","273478","Nee","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*07","C78FT1","CZAA050A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-01-26T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"