"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G538FG","Personenauto","BMW","M5 COMPETITION",,,"49971","sedan","5","GROEN","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20190911","20190911","Geen verstrekking in Open Data","203265","Nee","305",,,,,,"4","4","0","0",,"497","0","M1",,,,"2440","F5LM",,"e1*2007/46*1828*02","JF01","DAW5E0V0","0","0.24","298","Ja","Nee",,"Nee","4440","0","0.00","2022","Logisch","00","Nee",,,"2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H328SZ","Personenauto","BMW","M5 COMPETITION",,,"49465","sedan","5","GRIJS","Niet geregistreerd","8","4395","1850","2440","1950","750","2000","20200514","20200514","Geen verstrekking in Open Data","217034","Nee","305",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*03","JF01","DAW5E0V0","0","0.24","298","Ja","Nee",,"Nee","4440","0","0.00","2022","Logisch","00","Nee",,,"2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H750BV","Personenauto","BMW","M5 COMPETITION",,,"47826","sedan","5","GRIJS","Niet geregistreerd","8","4395","1850","2440","1950","750","2000","20200109","20200109","Geen verstrekking in Open Data","208910","Nee","305",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*03","JF01","DAW5E0V0","0","0.24","298","Ja","Nee",,"Nee","4440","0","0.00","2022","Logisch","00","Nee",,,"2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J443ST","Personenauto","BMW","M5 COMPETITION",,"20240311","41914","sedan","5","ZWART","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20201015","20201015","Geen verstrekking in Open Data","192310","Ja","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*04","81CH","DAW5E0V0","0","0.23","298","Ja","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Nee",,"2024-03-11T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N377LH","Personenauto","BMW","M5 COMPETITION",,"20240207","34116","sedan","5","BLAUW","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20210409","20220708","Geen verstrekking in Open Data","186405","Ja","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*06","81CH","IAW5E0V0","0","0.23","298","Ja","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Nee",,"2024-02-07T00:00:00.000","2021-04-09T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P620DX","Personenauto","BMW","M5 COMPETITION",,"20240308","51357","sedan","5","ZWART","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20220218","20220218","Geen verstrekking in Open Data","214704","Nee","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*07","81CH","IAW5E0V0","0","0.23","298","Ja","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Nee",,"2024-03-08T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,"90","G","20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R098FN","Personenauto","BMW","M5 COMPETITION","20260305","20230531","51357","sedan","5","BLAUW","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20220824","20220824","Geen verstrekking in Open Data","216485","Nee","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*08","81CH","IAW5E0V0","0","0.23","298","Ja","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Nee","2026-03-05T00:00:00.000","2023-05-31T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R150DV","Personenauto","BMW","M5 COMPETITION",,,"51357","sedan","5","BLAUW","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20220804","20220804","Geen verstrekking in Open Data","218498","Nee","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*07","81CH","IAW5E0V0","0","0.23","298","Ja","Nee",,"Nee","4440","0","0.00","2022","Logisch","00","Nee",,,"2022-08-04T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R481GK","Personenauto","BMW","M5 COMPETITION",,,"50461","sedan","5","ZWART","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20220830","20220830","Geen verstrekking in Open Data","202893","Nee","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*08","81CH","IAW5E0V0","0","0.23","298","Ja","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Nee",,,"2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R737PZ","Personenauto","BMW","M5 COMPETITION",,,"50461","sedan","5","GRIJS","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20221109","20221109","Geen verstrekking in Open Data","219033","Nee","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*08","81CH","IAW5E0V0","0","0.23","298","Ja","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Nee",,,"2022-11-09T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S093LV","Personenauto","BMW","M5 COMPETITION",,,"57498","sedan","5","GRIJS","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20230228","20230228","Geen verstrekking in Open Data","223227","Nee","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*08","81CH","IAW5E0V0","0","0.23","298","Ja","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S511XT","Personenauto","BMW","M5 COMPETITION",,"20240304","57010","sedan","5","GRIJS","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20230426","20230426","Geen verstrekking in Open Data","212801","Ja","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*08","81CH","IAW5E0V0","0","0.23","298","Ja","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Nee",,"2024-03-04T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S543FV","Personenauto","BMW","M5 COMPETITION",,,"50461","sedan","5","GRIJS","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20230104","20230104","Geen verstrekking in Open Data","205315","Nee","250",,,,,,"4","4",,,,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*08","81CH","IAW5E000","0","0.23","298","Ja","Nee",,"Nee","4440",,,"2023","Logisch","00","Nee",,,"2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S646PX","Personenauto","BMW","M5 COMPETITION",,,"57010","sedan","5","GRIJS","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20230330","20230330","Geen verstrekking in Open Data","227064","Nee","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*08","81CH","IAW5E0V0","0","0.23","298","Ja","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Nee",,,"2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S884GP","Personenauto","BMW","M5 COMPETITION",,,"46810","sedan","5","GRIJS","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20181010","20230111","Geen verstrekking in Open Data","171635","Nee","305",,,,,,"4","4",,,,"497","190","M1",,,"r. motorruimte","2440","F5LM",,"e1*2007/46*1828*01","JF02","DAW5E0V0","0","0.24","298","Ja","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Nee",,,"2018-10-10T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T712DP","Personenauto","BMW","M5 COMPETITION",,,"56522","sedan","5","GRIJS","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20230526","20230526","Geen verstrekking in Open Data","209697","Nee","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*08","81CH","IAW5E0V0","0","0.23","298","Ja","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Nee",,,"2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T948ZR","Personenauto","BMW","M5 COMPETITION",,"20240206","57498","sedan","5","GROEN","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20230929","20230929","Geen verstrekking in Open Data","206895","Nee","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*08","81CH","IAW5E0V0","0","0.23","298","Ja","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Nee",,"2024-02-06T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL004D","Personenauto","BMW","M5 COMPETITION","20240828",,"51065","sedan","5","GRIJS","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20180828","20180828","Geen verstrekking in Open Data","202950","Nee",,,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*01","JF01","DAW5E0V0","0","0.24","298","Ja","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Nee","2024-08-28T00:00:00.000",,"2018-08-28T00:00:00.000","2018-08-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH017G","Personenauto","BMW","M5 COMPETITION","20250104","20231127","51065","sedan","5","GRIJS","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20190104","20190104","Geen verstrekking in Open Data","190688","Ja",,,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*01","JF01","DAW5E0V0","0","0.24","298","Ja","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Nee","2025-01-04T00:00:00.000","2023-11-27T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
