"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YE11","Personenauto","LEYLAND INNOCENTI","MINI TIPO B 38 6",,"20230803",,"sedan","4","WIT","Niet geregistreerd","4","998","625","975","725",,,"19730101","20230627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","975",,,,,,,"0.05","204","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-03T00:00:00.000","1973-01-01T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD30","Personenauto","LEYLAND INNOCENTI","MINI","20250531","20170912",,"cabriolet","4","ROOD","Niet geregistreerd","4","986","633","980","733",,,"19740701","20170912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorwielscherm in motorruimte","980","B38",,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2017-09-12T00:00:00.000","1974-07-01T00:00:00.000","2017-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD59","Personenauto","LEYLAND INNOCENTI","MINI COOPER 1300",,"20191108",,"hatchback","4","ROOD","WIT","4","1275","710",,"810",,,"19730630","20191108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.06","204","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2019-11-08T00:00:00.000","1973-06-30T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD35","Personenauto","LEYLAND INNOCENTI","MINI B39","20241027","20210112",,"sedan","4","ROOD","Niet geregistreerd","4","1256","590","1010","690",,"450","19740712","20210112","Geen verstrekking in Open Data",,"Ja","178",,,,,,"2","4",,,,,,"M1",,,,"1010",,,,,,,"0.10","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2021-01-12T00:00:00.000","1974-07-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD30","Personenauto","LEYLAND INNOCENTI","MINI","20250509","20210505",,"hatchback","4","ROOD","ZWART","4","998","650",,"750",,,"19750101","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap",,,,,,,,"0.05","204","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-05-05T00:00:00.000","1975-01-01T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD81","Personenauto","LEYLAND INNOCENTI","MINI COOPER 1300","20260425","20220408",,"sedan","4","GROEN","Niet geregistreerd","4","1275","690","990","790",,"450","19750730","20220408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.06","204","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2022-04-08T00:00:00.000","1975-07-30T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD83","Personenauto","LEYLAND INNOCENTI","MINI COOPER 1300",,"20221011",,"sedan","4","ROOD","Niet geregistreerd","4","1275","680",,"780",,,"19730516","20220516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"B39",,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-11T00:00:00.000","1973-05-16T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2071","Personenauto","LEYLAND INNOCENTI","MINI",,"20210618",,"sedan","4","GROEN","Niet geregistreerd","4","998","664",,"764",,,"19720325","20210618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-18T00:00:00.000","1972-03-25T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
