"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TTX12","Personenauto","PORSCHE","911 TARGA 4S","20250514","20190302","21279","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140514","20140514","Geen verstrekking in Open Data","177197","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-03-02T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTX57","Personenauto","PORSCHE","911 TARGA 4S","20240520","20140514","21279","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140514","20140514","Geen verstrekking in Open Data","179309","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTX84","Personenauto","PORSCHE","911 TARGA 4S","20240628","20240408","21279","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140514","20140514","Geen verstrekking in Open Data","188544","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-04-08T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZD09","Personenauto","PORSCHE","911 TARGA 4S","20240913","20230929","21279","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140606","20140606","Geen verstrekking in Open Data","185807","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-09-29T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBP93","Personenauto","PORSCHE","911 TARGA 4S","20240628","20140627","21279","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140627","20140627","Geen verstrekking in Open Data","206603","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TC22","09","0","0.19","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBX31","Personenauto","PORSCHE","911 TARGA 4S","20240705","20231020","21279","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140627","20140627","Geen verstrekking in Open Data","189744","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-10-20T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGD16","Personenauto","PORSCHE","911 TARGA 4S","20240821","20140717","21279","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140717","20140717","Geen verstrekking in Open Data","173714","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGD98","Personenauto","PORSCHE","911 TARGA 4S","20250323","20161214","21279","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140716","20140716","Geen verstrekking in Open Data","186740","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2016-12-14T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHS25","Personenauto","PORSCHE","911 TARGA 4S","20250326","20140805","21279","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140805","20140805","Geen verstrekking in Open Data","173454","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNP17","Personenauto","PORSCHE","911 TARGA 4S","20250422","20170909","17183","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140604","20140925","Geen verstrekking in Open Data","177157","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2017-09-09T00:00:00.000","2014-06-04T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNS22","Personenauto","PORSCHE","911 TARGA 4S","20240723","20150718","27295","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20150212","20150212","Geen verstrekking in Open Data","177054","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*10","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2015-07-18T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRR68","Personenauto","PORSCHE","911 TARGA 4S","20241110","20150305","27295","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1550","1980","1650",,,"20150305","20150305","Geen verstrekking in Open Data","195514","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*11","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBP63","Personenauto","PORSCHE","911 TARGA 4S","20240626","20210130","21279","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140626","20140626","Geen verstrekking in Open Data","187611","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-01-30T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHR55","Personenauto","PORSCHE","911 TARGA 4S","20240525","20230512","21279","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140804","20140804","Geen verstrekking in Open Data","171534","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-05-12T00:00:00.000","2014-08-04T00:00:00.000","2014-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTK06","Personenauto","PORSCHE","911 TARGA 4S","20250420","20150327","27295","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1550","1980","1650",,,"20150327","20150327","Geen verstrekking in Open Data","172960","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*11","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVZ75","Personenauto","PORSCHE","911 TARGA 4S","20240614","20170331","21279","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140523","20140523","Geen verstrekking in Open Data","179654","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2017-03-31T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKF19","Personenauto","PORSCHE","911 TARGA 4S","20240827","20201030","21279","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140827","20140827","Geen verstrekking in Open Data","201876","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-10-30T00:00:00.000","2014-08-27T00:00:00.000","2014-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZHG17","Personenauto","PORSCHE","911 TARGA 4S","20241006","20240201","21279","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1550","1980","1650",,,"20150102","20150102","Geen verstrekking in Open Data","182320","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-02-01T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSK93","Personenauto","PORSCHE","911 TARGA 4S","20241016","20181020","27295","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1550","1980","1650",,,"20150312","20150312","Geen verstrekking in Open Data","180787","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*10","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2018-10-20T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTR15","Personenauto","PORSCHE","911 TARGA 4S","20240714","20180425","21279","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140510","20140510","Geen verstrekking in Open Data","184351","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-04-25T00:00:00.000","2014-05-10T00:00:00.000","2014-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZG35","Personenauto","PORSCHE","911 TARGA 4S","20250109","20230807","21279","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140607","20140607","Geen verstrekking in Open Data","174322","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-08-07T00:00:00.000","2014-06-07T00:00:00.000","2014-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGV91","Personenauto","PORSCHE","911 TARGA 4S","20240811","20210928","21279","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140725","20140725","Geen verstrekking in Open Data","189900","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-09-28T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJF24","Personenauto","PORSCHE","911 TARGA 4S","20240618","20140809","21279","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140602","20140809","Geen verstrekking in Open Data","167843","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2014-08-09T00:00:00.000","2014-06-02T00:00:00.000","2014-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJH32","Personenauto","PORSCHE","911 TARGA 4S","20240813","20210813","21279","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140813","20140813","Geen verstrekking in Open Data","196796","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2021-08-13T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XKL95","Personenauto","PORSCHE","911 TARGA 4S","20240615","20200306","21279","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140828","20140828","Geen verstrekking in Open Data","189900","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-03-06T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLJ49","Personenauto","PORSCHE","911 TARGA 4S","20250105","20190208","17007","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140509","20140911","Geen verstrekking in Open Data","182316","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2019-02-08T00:00:00.000","2014-05-09T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"