"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G013LK","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250103","20230901","37113","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190103","20191024","Geen verstrekking in Open Data","272112","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*01","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-09-01T00:00:00.000","2019-01-03T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053DV","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20251006","20230517","54690","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190920","20190920","Geen verstrekking in Open Data","246838","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*01","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2023-05-17T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088BL","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250503","20200710","54690","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190823","20190823","Geen verstrekking in Open Data","263203","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2020-07-10T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G121BZ","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20230215","20221220","41414","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190215","20190829","Geen verstrekking in Open Data","245262","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2022","Niet geregistreerd","NG","Ja","2023-02-15T00:00:00.000","2022-12-20T00:00:00.000","2019-02-15T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G186DR","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250624","20190906","38206","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190624","20190906","Geen verstrekking in Open Data","254446","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2019-09-06T00:00:00.000","2019-06-24T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G231HG","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250930","20210203","54690","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190930","20190930","Geen verstrekking in Open Data","261872","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC040A","0","0.22","295","Nee","Nee",,"Nee","4760","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2021-02-03T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G240BF","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250822","20190822","54690","stationwagen","4","BLAUW","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190822","20190822","Geen verstrekking in Open Data","268787","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*00","QX8HT1","TZAC040A","0","0.22","295","Nee","Nee",,"Nee","4760","0","0.00","2023","Logisch","00","Ja","2025-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G320NL","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250426","20191030","38740","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190426","20191030","Geen verstrekking in Open Data","248458","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-10-30T00:00:00.000","2019-04-26T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G581SG","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250319","20230516","54689","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190319","20191119","Geen verstrekking in Open Data","238077","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,"r. dwarsbalk by voorzitting","2560","R1EAMG",,"e1*2007/46*1878*00","QX8HT1","TZAC040A","0","0.22","295","Nee","Ja",,"Nee","4760","0","0.00","2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-05-16T00:00:00.000","2019-03-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G775JS","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20251018","20230828","54690","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20191018","20191018","Geen verstrekking in Open Data","254763","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2023-08-28T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G926RK","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250412","20220923","35923","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190412","20191121","Geen verstrekking in Open Data","290085","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC040A","0","0.22","295","Nee","Ja",,"Nee","4760","0","0.00","2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-09-23T00:00:00.000","2019-04-12T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G961VT","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250506","20201013","37086","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190506","20191212","Geen verstrekking in Open Data","302560","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC040A","0","0.22","295","Nee","Nee",,"Nee","4760","0","0.00","2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2020-10-13T00:00:00.000","2019-05-06T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H031SH","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250920","20200425","36770","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190920","20200425","Geen verstrekking in Open Data","263440","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2020-04-25T00:00:00.000","2019-09-20T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H049FD","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20251024","20220423","54690","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20200114","20200114","Geen verstrekking in Open Data","244290","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*00","QX8HT1","TZAC040A","0","0.22","295","Nee","Nee",,"Nee","4760","0","0.00","2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2022-04-23T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H127BJ","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20260103","20210702","54690","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20200103","20200103","Geen verstrekking in Open Data","261315","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC040A","0","0.22","295","Nee","Nee",,"Nee","4760","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2021-07-02T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H165JG","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250711","20231224","40893","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190711","20200211","Geen verstrekking in Open Data","247608","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2023-12-24T00:00:00.000","2019-07-11T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H167ZK","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20240627","20200627","56249","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20200627","20200627","Geen verstrekking in Open Data","271393","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*01","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-06-27T00:00:00.000","2020-06-27T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H415LR","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20251129","20200701","54690","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20200306","20200306","Geen verstrekking in Open Data","264376","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*01","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2020-07-01T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H495BS","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20260109","20200716","54690","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20200102","20200102","Geen verstrekking in Open Data","268285","Ja","315",,,,,,"5","4",,,,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*00","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840",,,"2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-07-16T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H496BS","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20260113","20200410","54690","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20200113","20200113","Geen verstrekking in Open Data","257540","Ja","315",,,,,,"5","4",,,,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*00","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840",,,"2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2020-04-10T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H508RS","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20240719","20200417","39189","stationwagen","4","BLAUW","Niet geregistreerd","8","3982","2000","2560","2100","750","2100","20180719","20200417","Geen verstrekking in Open Data","227204","Ja","310",,,,,,"4","4",,,,,,"M1",,,,"2560","R1EAMG",,,,,,"0.20","295","Nee","Ja",,"Nee","4660",,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2020-04-17T00:00:00.000","2018-07-19T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H699JS","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20260219","20210915","56249","stationwagen","5","ROOD","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20200219","20200219","Geen verstrekking in Open Data","247725","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*08","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2026-02-19T00:00:00.000","2021-09-15T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H842TZ","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250601","20230601","24127","stationwagen","4","ZWART","Niet geregistreerd","8","2999","2020","2560","2120","750","2100","20190417","20200527","Geen verstrekking in Open Data","236488","Ja","315",,,,,,"5","4",,,,,"195","M1",,,,"2560","R1EAMG",,,,,,"0.22","295","Nee","Nee",,"Nee","4760",,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-06-01T00:00:00.000","2019-04-17T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H892KX","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20260302","20231129","56249","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20200302","20200302","Geen verstrekking in Open Data","269033","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*08","QX8HT1","TZAA050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2026-03-02T00:00:00.000","2023-11-29T00:00:00.000","2020-03-02T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J312HZ","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250424","20211007","36918","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190424","20200814","Geen verstrekking in Open Data","268731","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-10-07T00:00:00.000","2019-04-24T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J425BR","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20240702","20200804","56249","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20200702","20200702","Geen verstrekking in Open Data","256582","Ja","315",,,,,,"5","4",,,,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*00","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840",,,"2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2020-08-04T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"