"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08TBH5","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20250519","20220122","21028","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20110411","20111223","Geen verstrekking in Open Data","68654","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2275","204 K",,"e1*2001/116*0457*14","H203M1","NZAAB512","0","0.09","276","Nee","Nee",,"Nee","4105","0","0.00","2024","Onlogisch","04","Ja","2025-05-19T00:00:00.000","2022-01-22T00:00:00.000","2011-04-11T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZJS8","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20240810","20190823","12700","sedan","5","GRIJS","Niet geregistreerd","4","2143","1575","2190","1675","750","1800","20121130","20121130","Geen verstrekking in Open Data","59762","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204",,"e1*2001/116*0431*24","H0S3M1","NZABA500","0","0.09","276","Nee","Nee",,"Nee","4040","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2019-08-23T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TDN3","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20240720","20160203","12131","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20120109","20120109","Geen verstrekking in Open Data","65383","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*15","H2S3M1","NZAAA502","0","0.09","276","Nee","Ja",,"Nee","4105","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2016-02-03T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXZ42","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20250226","20190302","3970","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20101130","20141120","Geen verstrekking in Open Data","71068","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2275","204 K",,"e1*2001/116*0457*12","H203M1","NZAAA521","0","0.09","276","Nee","Nee",,"Nee","4090","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2019-03-02T00:00:00.000","2010-11-30T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHN63","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20250214","20200730","1810","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20110118","20130927","Geen verstrekking in Open Data","69287","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*14","H2S3M1","NZAAA502","0","0.09","276","Nee","Ja",,"Nee","4105","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2020-07-30T00:00:00.000","2011-01-18T00:00:00.000","2013-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVD96","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20250119","20160617","19886","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20110405","20131206","Geen verstrekking in Open Data","67678","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*13","H203M1","NZAAA532","0","0.09","276","Nee","Ja",,"Nee","4105","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2016-06-17T00:00:00.000","2011-04-05T00:00:00.000","2013-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGS66","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20241222","20200201","10105","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20121218","20140722","Geen verstrekking in Open Data","62687","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2275","204 K",,"e1*2001/116*0457*17","H2S3M1","NZAAA502","0","0.09","276","Nee","Ja",,"Nee","4105","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-02-01T00:00:00.000","2012-12-18T00:00:00.000","2014-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLK98","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20240822","20140913","6587","sedan","5","ZWART","Niet geregistreerd","4","2143","1575","2190","1675","750","1800","20120822","20140913","Geen verstrekking in Open Data","61533","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2190","204",,"e1*2001/116*0431*24","H0S3M1","NZABA502","0","0.09","276","Nee","Nee",,"Nee","4040","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2014-09-13T00:00:00.000","2012-08-22T00:00:00.000","2014-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RLZ5","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20240920","20220203","19427","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20110624","20110624","Geen verstrekking in Open Data","79526","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*14","H203M1","NZAAB501","0","0.09","276","Nee","Ja",,"Nee","4105","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-02-03T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGF28","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20240727","20170727","453","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20101207","20150417","Geen verstrekking in Open Data","63420","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*12","H203M1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4090","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-07-27T00:00:00.000","2010-12-07T00:00:00.000","2015-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XDN6","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20250321","20240129","11840","stationwagen","5","BEIGE","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20120522","20120522","Geen verstrekking in Open Data","61971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*17","H2S3M1","NZAAA502","0","0.09","276","Nee","Ja",,"Nee","4105","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-01-29T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFH12","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20241014","20211217","9634","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20120704","20130919","Geen verstrekking in Open Data","50993","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2275","204 K",,"e1*2001/116*0457*18","H2S3M1","NZAAB522","0","0.09","276","Nee","Ja",,"Nee","4105","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2021-12-17T00:00:00.000","2012-07-04T00:00:00.000","2013-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NRZ1","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20241206","20201003","16581","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20101103","20101103","Geen verstrekking in Open Data","63822","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*12","H203M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4090","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-10-03T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64THK5","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20241115","20210813","11897","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20120202","20120202","Geen verstrekking in Open Data","62640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*17","H2S3M1","NZAAA502","0","0.09","276","Nee","Nee",,"Nee","4105","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-08-13T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XRG7","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20231222","20220630","11212","sedan","5","ZWART","Niet geregistreerd","4","2143","1575","2190","1675","750","1800","20120831","20120831","Geen verstrekking in Open Data","61672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204",,"e1*2001/116*0431*23","H0S3M1","NZABA500","0","0.09","276","Nee","Nee",,"Nee","4040","0","0.00","2023","Logisch","00","Ja","2023-12-22T00:00:00.000","2022-06-30T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SLX8","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20250121","20210123","15573","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20111028","20111028","Geen verstrekking in Open Data","82160","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*15","H2S3M1","NZAAB502","0","0.09","276","Nee","Ja",,"Nee","4105","0","0.00","2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-01-23T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XRV8","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20250426","20211023","13674","sedan","5","ZWART","Niet geregistreerd","4","2143","1575","2190","1675","750","1800","20110429","20121203","Geen verstrekking in Open Data","70434","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204",,"e1*2001/116*0431*19","H003M1","NZABA532","0","0.09","276","Nee","Ja",,"Nee","4040","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-10-23T00:00:00.000","2011-04-29T00:00:00.000","2012-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RNX4","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20240714","20210926","12975","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20110630","20110630","Geen verstrekking in Open Data","63292","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*15","H2S3M1","NZAAA522","0","0.09","276","Nee","Nee",,"Nee","4105","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-09-26T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KJL15","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20210708","20210327","3537","sedan","5","GRIJS","Niet geregistreerd","4","2143","1575","2190","1675","750","1800","20130507","20130507","Geen verstrekking in Open Data","60422","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204",,"e1*2001/116*0431*26","H0SBM1","NZABB502","0","0.09","276","Nee","Ja",,"Nee","4040","0","0.00","2021","Geen oordeel","05","Ja","2021-07-08T00:00:00.000","2021-03-27T00:00:00.000","2013-05-07T00:00:00.000","2013-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SNT5","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20241104","20190306","13643","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20111104","20111104","Geen verstrekking in Open Data","68140","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*15","H2S3M1","NZAAA522","0","0.09","276","Nee","Nee",,"Nee","4105","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2019-03-06T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TBX6","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20241122","20221123","10573","sedan","5","GRIJS","Niet geregistreerd","4","2143","1575","2190","1675","750","1800","20120109","20120109","Geen verstrekking in Open Data","54282","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204",,"e1*2001/116*0431*20","H0S3M1","NZABA500","0","0.09","276","Nee","Nee",,"Nee","4040","0","0.00","2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2022-11-23T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XGX5","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20250606","20120606","12757","stationwagen","5","BEIGE","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20120606","20120606","Geen verstrekking in Open Data","72718","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*17","H2S3M1","NZAAB502","0","0.09","276","Nee","Nee",,"Nee","4105","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TGH8","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20240819","20220106","12566","sedan","5","GRIJS","Niet geregistreerd","4","2143","1575","2190","1675","750","1800","20120814","20120814","Geen verstrekking in Open Data","69478","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204",,"e1*2001/116*0431*20","H0S3M1","NZABA533","0","0.09","276","Nee","Ja",,"Nee","4040","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2022-01-06T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RFS4","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20241216","20200708","18252","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1635","2275","1735","750","1800","20110511","20110511","Geen verstrekking in Open Data","70992","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*14","H203M1","NZAAB501","0","0.09","276","Nee","Nee",,"Nee","4105","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-07-08T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KSG93","Personenauto","MERCEDES-BENZ","C 250 CDI 4MATIC","20240814","20180621","12269","sedan","5","GRIJS","Niet geregistreerd","4","2143","1575","2190","1675","750","1800","20130628","20130628","Geen verstrekking in Open Data","60489","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204",,"e1*2001/116*0431*27","H0SBM1","NZABA502","0","0.09","276","Nee","Nee",,"Nee","4040","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2018-06-21T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"