"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XRD91","Personenauto","FIAT","ABARTH 500","20250325","20220315","7056","hatchback","4","BLAUW","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20141008","20141008","Geen verstrekking in Open Data","32890","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1440","312",,"e3*2007/46*0064*19","AXF11","07KH","0","0.10","230","Nee","Nee",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-03-15T00:00:00.000","2014-10-08T00:00:00.000","2014-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLT88","Personenauto","FIAT","ABARTH 500","20250126","20210927","5847","hatchback","4","BLAUW","Niet geregistreerd","4","1368","1060","1435","1160","400","800","20150126","20150126","Geen verstrekking in Open Data","29170","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*21","AXF11","07KJ","0","0.10","230","Nee","Nee",,"Nee","2235","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-09-27T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPL35","Personenauto","FIAT","ABARTH 500","20250220","20150220","5287","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20150220","20150220","Geen verstrekking in Open Data","33012","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1440","312",,"e3*2007/46*0064*21","AXF11","07KL","0","0.10","230","Nee","Nee",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTR13","Personenauto","FIAT","ABARTH 500","20240901","20221001","5847","hatchback","4","ROOD","Niet geregistreerd","4","1368","1050","1425","1150","400","800","20150327","20150327","Geen verstrekking in Open Data","30322","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1425","312",,"e3*2007/46*0064*21","AXD1A","05K7","0","0.10","230","Nee","Nee",,"Nee","2225","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-10-01T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTR14","Personenauto","FIAT","ABARTH 500","20250331","20150331","5847","hatchback","4","ROOD","Niet geregistreerd","4","1368","1050","1430","1150","400","800","20150331","20150331","Geen verstrekking in Open Data","28930","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1430","312",,"e3*2007/46*0064*21","AXD1A","05KE","0","0.10","230","Nee","Nee",,"Nee","2230","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XND51","Personenauto","FIAT","ABARTH 500","20241022","20221017","7686","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1050","1430","1150","400","800","20141003","20141003","Geen verstrekking in Open Data","33812","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1430","312",,"e3*2007/46*0064*19","AXD1A","05KD","0","0.10","230","Nee","Nee",,"Nee","2230","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2022-10-17T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLR13","Personenauto","FIAT","ABARTH 500","20240906","20220908","5847","hatchback","4","WIT","Niet geregistreerd","4","1368","1050","1425","1150","400","800","20150130","20150130","Geen verstrekking in Open Data","28570","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1425","312",,"e3*2007/46*0064*21","AXD1A","05K7","0","0.10","230","Nee","Nee",,"Nee","2225","0","0.00","2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-09-08T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTJ64","Personenauto","FIAT","ABARTH 500","20240916","20200905","5847","hatchback","4","ZWART","Niet geregistreerd","4","1368","1050","1430","1150","400","800","20150325","20150325","Geen verstrekking in Open Data","25610","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1430","312",,"e3*2007/46*0064*21","AXD1A","05G","0","0.09","230","Nee","Nee",,"Nee","2230","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-09-05T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTJ65","Personenauto","FIAT","ABARTH 500","20250408","20200619","5847","hatchback","4","ZWART","Niet geregistreerd","4","1368","1050","1430","1150","400","800","20150325","20150325","Geen verstrekking in Open Data","30745","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1430","312",,"e3*2007/46*0064*21","AXD1A","05KE","0","0.10","230","Nee","Nee",,"Nee","2230","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-06-19T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009JP","Personenauto","FIAT","ABARTH 500","20250522","20240215","7585","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1050","1440","1150","400","800","20170522","20191002","Geen verstrekking in Open Data","37229","Ja","218",,,,,,"3","4","0","0",,"365","163","M1",,,,"1440","312",,"e3*2007/46*0064*33","AXZ1A","20B","0","0.11","230","Nee","Nee",,"Nee","2240","0","0.00","2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2024-02-15T00:00:00.000","2017-05-22T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010DF","Personenauto","FIAT","ABARTH 500","20241227","20190827","6603","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1050","1430","1150","400","800","20161227","20190827","Geen verstrekking in Open Data","38318","Ja","210",,,,,,"3","4","0","0",,"365","163","M1",,,,"1430","312",,"e3*2007/46*0064*33","AXY1A","18B","0","0.09","230","Nee","Nee",,"Nee","2230","0","0.00","2022","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2019-08-27T00:00:00.000","2016-12-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032DT","Personenauto","FIAT","ABARTH 500","20240729","20190902","675","hatchback","4","ROOD","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20160416","20190902","Geen verstrekking in Open Data","25184","Ja","205",,,,,,"2","4","0","0",,"366","163","M1",,,"kofferruimte r.","1425","312",,"e3*2007/46*0064*26","AXF1A","16","0","0.09","230","Nee","Nee",,"Nee","2225","0","0.00","2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2019-09-02T00:00:00.000","2016-04-16T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G083BF","Personenauto","FIAT","ABARTH 500","20240828","20210316","5285","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1045","1460","1145",,,"20150715","20190823","Geen verstrekking in Open Data","31879","Ja","225",,,,,,"2","4","0","0",,"366","163","M1",,,,"1460","312",,"e3*2007/46*0064*22","AXF11","07KM","0","0.12","230","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2021-03-16T00:00:00.000","2015-07-15T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G091FP","Personenauto","FIAT","ABARTH 500","20250730","20190910","3409","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1020","1425","1120","400","800","20180223","20190910","Geen verstrekking in Open Data","36614","Ja","210",,,,,,"3","4","0","0",,"365","163","M1",,,,"1425","312",,"e3*2007/46*0064*33","AXY11","19","0","0.10","230","Nee","Nee",,"Nee","2225","0","0.00","2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2019-09-10T00:00:00.000","2018-02-23T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G094KN","Personenauto","FIAT","ABARTH 500","20241130","20191102","1455","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20151202","20191102","Geen verstrekking in Open Data","30466","Ja","210",,,,,,"2","4","0","0",,"366","163","M1",,,,"1425","312",,"e3*2007/46*0064*21","AXD1A","05K7","0","0.11","230","Nee","Nee",,"Nee","2225","0","0.00","2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-11-02T00:00:00.000","2015-12-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G104JF","Personenauto","FIAT","ABARTH 500","20250412","20200306","6274","hatchback","4","ROOD","Niet geregistreerd","4","1368","1050","1435","1150","400","800","20190412","20200306","Geen verstrekking in Open Data","35175","Ja","218",,,,,,"3","4","0","0",,"366","163","M1",,,,"1435","312",,"e3*2007/46*0064*46","AYB11","24E","1","0.10","230","Nee","Nee",,"Nee","2235","0","0.00","2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-03-06T00:00:00.000","2019-04-12T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G106LT","Personenauto","FIAT","ABARTH 500","20241206","20191109","6119","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20161206","20191026","Geen verstrekking in Open Data","30530","Ja","218",,,,,,"2","4","0","0",,"365","163","M1",,,,"1425","312",,"e3*2007/46*0064*30","AXZ1A","20","0","0.11","230","Nee","Nee",,"Nee","2225","0","0.00","2022","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2019-11-09T00:00:00.000","2016-12-06T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G107LL","Personenauto","FIAT","ABARTH 500","20251026","20191026","11146","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20191026","20191026","Geen verstrekking in Open Data","35534","Ja","218",,,,,,"3","4","0","0",,"366","163","M1",,,,"1425","312",,"e3*2007/46*0064*52","AXZ1A","20E","0","0.11","230","Nee","Nee",,"Nee","2225","0","0.00","2023","Logisch","00","Ja","2025-10-26T00:00:00.000","2019-10-26T00:00:00.000","2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G109SG","Personenauto","FIAT","ABARTH 500","20251027","20231028","4486","hatchback","4","ZWART","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20180806","20191119","Geen verstrekking in Open Data","30530","Ja","216",,,,,,"3","4","0","0",,"366","163","M1",,,,"1425","312",,"e3*2007/46*0064*33","AXY1A","18K","0","0.11","230","Nee","Nee",,"Nee","2225","0","0.00","2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-10-28T00:00:00.000","2018-08-06T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G147BN","Personenauto","FIAT","ABARTH 500","20250302","20190913","2744","hatchback","4","BLAUW","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20170302","20190913","Geen verstrekking in Open Data","26770","Ja","210",,,,,,"3","4","0","0",,"365","163","M1",,,,"1425","312",,"e3*2007/46*0064*33","AXY1A","18","0","0.10","230","Nee","Nee",,"Nee","2225","0","0.00","2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2019-09-13T00:00:00.000","2017-03-02T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G147KN","Personenauto","FIAT","ABARTH 500","20251212","20200723","3887","hatchback","4","WIT","Niet geregistreerd","4","1368","1020","1425","1120","400","800","20171211","20191011","Geen verstrekking in Open Data","31741","Ja","210",,,,,,"3","4","0","0",,"365","163","M1",,,,"1425","312",,"e3*2007/46*0064*33","AXY11","19","0","0.10","230","Nee","Nee",,"Nee","2225","0","0.00","2023","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2020-07-23T00:00:00.000","2017-12-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155BD","Personenauto","FIAT","ABARTH 500","20250322","20240327","3730","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20141208","20190910","Geen verstrekking in Open Data","35589","Ja","209",,,,,,"2","4","0","0",,"366","163","M1",,,,"1440","312",,"e3*2007/46*0064*19","AXF11","07KH","1","0.10","230","Nee","Nee",,"Nee","2240","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-27T00:00:00.000","2014-12-08T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162DL","Personenauto","FIAT","ABARTH 500","20250527","20210529","1935","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20150916","20191005","Geen verstrekking in Open Data","23705","Ja","205",,,,,,"2","4","0","0",,"366","163","M1",,,,"1425","312",,"e3*2007/46*0064*21","AXD1A","05F","0","0.09","230","Nee","Nee",,"Nee","2225","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2021-05-29T00:00:00.000","2015-09-16T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G180DB","Personenauto","FIAT","ABARTH 500","20241005","20191206","3797","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1065","1440","1165",,,"20161005","20191206","Geen verstrekking in Open Data","37740","Ja","225",,,,,,"2","4","0","0",,"365","163","M1",,,,"1440","312",,"e3*2007/46*0064*30","AXF11","07KR","1","0.11","230","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2019-12-06T00:00:00.000","2016-10-05T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G222BN","Personenauto","FIAT","ABARTH 500","20260327","20210514","3382","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20180327","20190830","Geen verstrekking in Open Data","33564","Ja","218",,,,,,"3","4","0","0",,"365","163","M1",,,,"1440","312",,"e3*2007/46*0064*33","AXZ11","21B","0","0.10","230","Nee","Nee",,"Nee","2240","0","0.00","2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2021-05-14T00:00:00.000","2018-03-27T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G222JS","Personenauto","FIAT","ABARTH 500","20250719","20230721","11146","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1020","1425","1120",,,"20191011","20191011","Geen verstrekking in Open Data","41165","Ja","225",,,,,,"3","4","0","0",,"366","163","M1",,,,"1425","312",,"e3*2007/46*0064*52","AXF1A","16KH","0","0.12","230","Nee","Nee",,"Nee","1425","0","0.00","2023","Logisch","00","Ja","2025-07-19T00:00:00.000","2023-07-21T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"