"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00AU42","Personenauto","MINI","COOPER 1300",,"20160606",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"675",,"775",,,"19731122","19731122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-06-06T00:00:00.000","1973-11-22T00:00:00.000","1973-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00AU45","Personenauto","MINI","COOPER 1300",,"20121211",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"675",,"775",,,"19731116","19731116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2012-12-11T00:00:00.000","1973-11-16T00:00:00.000","1973-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00DP98","Personenauto","MINI","COOPER 1300",,"20210911",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"675",,"775",,,"19740816","19740816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","1974-08-16T00:00:00.000","1974-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBD1","Personenauto","MINI","MINI COOPER","20240825","20210827","5095","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20080523","20080523","Geen verstrekking in Open Data","25455","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*09","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0","0.00","2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-08-27T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBL8","Personenauto","MINI","MINI COOPER S","20240712","20190112","8422","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1105","1580","1205",,,"20080527","20080527","Geen verstrekking in Open Data","35048","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*09","MF71","AA","0","0.11","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-01-12T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFG2","Personenauto","MINI","MINI COOPER","20250606","20080606","8268","cabriolet","4","WIT","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20080606","20080606","Geen verstrekking in Open Data","33334","Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1575","MINI",,"e1*2001/116*0231*10","RF31","31","0","0.07","247","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFN6","Personenauto","MINI","MINI COOPER","20250417","20190410","5841","hatchback","4","GEEL","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20080607","20080607","Geen verstrekking in Open Data","28301","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*09","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-04-10T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGD7","Personenauto","MINI","MINI COOPER","20240810","20200815","4801","hatchback","4","ROOD","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20080613","20080613","Geen verstrekking in Open Data","24333","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*09","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0","0.00","2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2020-08-15T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGR9","Personenauto","MINI","MINI COOPER","20250328","20230206","5581","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20080625","20080625","Geen verstrekking in Open Data","27310","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515",,,"e1*2001/116*0343*06","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-02-06T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGV9","Personenauto","MINI","MINI COOPER","20241109","20231001","10138","cabriolet","4","WIT","Niet geregistreerd","4","1598","1165","1590","1265","500","650","20080620","20080620","Geen verstrekking in Open Data","39339","Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1590","MINI",,"e1*2001/116*0231*10","RF31","32","0","0.07","247","Nee","Nee",,"Nee","2240","0",,"2023","Geen oordeel","07","Ja","2024-11-09T00:00:00.000","2023-10-01T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLH7","Personenauto","MINI","MINI COOPER CLUBMAN","20240717","20230110","5288","stationwagen","5","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20080717","20080717","Geen verstrekking in Open Data","26191","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*09","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-01-10T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNP1","Personenauto","MINI","MINI COOPER","20241027","20211029","8413","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20080822","20080822","Geen verstrekking in Open Data","33888","Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1575","MINI",,"e1*2001/116*0231*10","RF31","31","0","0.07","247","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-10-29T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSF4","Personenauto","MINI","MINI COOPER","20250125","20230127","4943","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20080826","20080826","Geen verstrekking in Open Data","24875","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*11","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-01-27T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZN1","Personenauto","MINI","MINI COOPER","20240916","20220524","6289","hatchback","4","ROOD","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20081003","20081003","Geen verstrekking in Open Data","30008","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515",,,"e1*2001/116*0343*07","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-05-24T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBK4","Personenauto","MINI","MINI COOPER","20240906","20231028","5883","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20081009","20081009","Geen verstrekking in Open Data","28460","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515",,,"e1*2001/116*0343*07","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-10-28T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBN8","Personenauto","MINI","MINI COOPER S","20240927","20240513","9472","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1130","1605","1230",,,"20081024","20081024","Geen verstrekking in Open Data","37926","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1605","MINI-N",,"e1*2001/116*0343*11","MF71","AB","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-05-13T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDG4","Personenauto","MINI","MINI COOPER","20240919","20230509","4779","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20081022","20081022","Geen verstrekking in Open Data","24252","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*11","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-05-09T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFZ2","Personenauto","MINI","MINI COOPER","20100303","20090317","6496","hatchback","4","ZWART","WIT","4","1598","1050","1505","1150","500","650","20040120","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e1*2001/116*0231*01","RC31","31","0","0.07","247","Nee","Nee",,"Nee","2155","0",,"2022","Geen oordeel","05","Ja","2010-03-03T00:00:00.000","2009-03-17T00:00:00.000","2004-01-20T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHZ6","Personenauto","MINI","MINI COOPER","20250519","20240120","5549","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20070108","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515",,,"e1*2001/116*0343*02","MF31","01","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2024-01-20T00:00:00.000","2007-01-08T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJR4","Personenauto","MINI","MINI COOPER CLUBMAN","20250117","20190618","6698","stationwagen","4","WIT","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20090102","20090102","Geen verstrekking in Open Data","31567","Ja",,,,,,,"3","4","0","0",,"394","0","M1",,,"op r. schroefveerkoker onder motorkap","1645","MINI-N",,"e1*2001/116*0343*11","ML31","AJ","0","0.07","255","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-06-18T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNN2","Personenauto","MINI","MINI COOPER S","20250413","20170410","7394","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090116","20090116","Geen verstrekking in Open Data","32034","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*12","MF71","AA","0","0.11","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2017-04-10T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNT1","Personenauto","MINI","MINI COOPER","20241010","20231119","5424","hatchback","4","ROOD","WIT","4","1598","1080","1555","1180","500","750","20090115","20090115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1555","MINI-N",,"e1*2001/116*0343*12","MF31","AB","0","0.07","247","Nee","Nee",,"Nee","2355","0",,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-11-19T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNX6","Personenauto","MINI","MINI COOPER S CLUBMAN","20250121","20220418","10442","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20090117","20090117","Geen verstrekking in Open Data","45338","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AA","0","0.10","255","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-04-18T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRV5","Personenauto","MINI","MINI COOPER","20250208","20190615","5828","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20090206","20090206","Geen verstrekking in Open Data","29081","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*12","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-06-15T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRZ1","Personenauto","MINI","MINI COOPER","20240531","20220525","6355","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20090211","20090211","Geen verstrekking in Open Data","31177","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*12","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2022-05-25T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSR9","Personenauto","MINI","MINI COOPER","20250409","20210410","4526","hatchback","4","WIT","Niet geregistreerd","4","1598","1050","1505","1150","500","650","20040116","20090218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e1*2001/116*0231*01","RC31","31","0","0.07","247","Nee","Nee",,"Nee","2155","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-04-10T00:00:00.000","2004-01-16T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"