"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BFXX","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240918","20080212",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20021011","20021011","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2008-02-12T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BFLZ","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241011","20151017",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020831","20020831","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Geen oordeel","07","Ja","2024-10-11T00:00:00.000","2015-10-17T00:00:00.000","2002-08-31T00:00:00.000","2002-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNGD","Bedrijfsauto","JEEP","GRAND CHEROKEE 4.7I V8 HIGH ROOF","20250110","20240112",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","4701","1896","2495","1996","750",,"20040413","20040413","Geen verstrekking in Open Data",,"Ja",,"599",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2495",,"G3 gasinstallatie",,,,"0","0.08","269","Nee","Nee",,"Nee","5855",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-01-12T00:00:00.000","2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTGB","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240611","20220917",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20050523","20050523","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2022-09-17T00:00:00.000","2005-05-23T00:00:00.000","2005-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXD6","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240424","20240508","11095","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","1973","2727","2073","750",,"20080319","20081015","Geen verstrekking in Open Data",,"Ja",,"754",,"1587","1587",,,"4",,,,,"186","N1",,,"r. bodemplaat kofferruimte","2727",,,,,,,"0.08","278","Nee","Nee",,"Nee","3685",,,"2024","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2024-05-08T00:00:00.000","2008-03-19T00:00:00.000","2008-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFTJ","Bedrijfsauto","JEEP","GRAND CHEROKEE","20241213","20210328",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1893","2435","1993","750",,"19970521","20020923","Geen verstrekking in Open Data",,"Ja",,"542",,"3500","3500",,,"4",,,,,"180","N1",,,"r. op bodemplaat in kofferruimte","2435",,"G2 gasinstallatie",,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2021-03-28T00:00:00.000","1997-05-21T00:00:00.000","2002-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFBK","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250319","20180305",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020712","20020712","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2018-03-05T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJJL","Bedrijfsauto","JEEP","GRAND CHEROKEE","20230720","20230811",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1893","2435","1993","750",,"19980707","20030613","Geen verstrekking in Open Data",,"Ja",,"542",,"3500","3500",,,"4",,,,,"180","N1",,,"r. op randprofiel in kofferruimte 040 cm a. voorzitt","2435",,,,,,,"0.08","269","Nee","Ja",,"Nee","5795",,,"2023","Geen oordeel","05","Ja","2023-07-20T00:00:00.000","2023-08-11T00:00:00.000","1998-07-07T00:00:00.000","2003-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHT4","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250112","20151202","19064","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2100","2750","2200","750",,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,"650",,"3360","3360",,,"4",,,,,"180","N1",,,"r. op deurdorpel by voorzitting","2750",,,,,,,"0.07","278","Nee","Nee",,"Nee","6250",,,"2024","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2015-12-02T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFJK","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241002","20120317",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020814","20020814","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Geen oordeel","07","Ja","2024-10-02T00:00:00.000","2012-03-17T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLSR","Bedrijfsauto","JEEP","GRAND CHEROKEE","20140423","20040324",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1860","2435","1960","750",,"19960229","19991203","Geen verstrekking in Open Data",,"Nee",,"575",,"3500","3500",,,"4",,,,,"173","N1",,,"r. op randprofiel onder luik in kofferruimte","2435",,,,,,,"0.08","269","Nee","Ja",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-23T00:00:00.000","2004-03-24T00:00:00.000","1996-02-29T00:00:00.000","1999-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VZDS","Bedrijfsauto","JEEP","GRAND CHEROKEE 4 WD COMM.","20240920","20090529",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1850","2495","1950","750",,"19960125","20010919","Geen verstrekking in Open Data",,"Ja",,"645",,"3500","3500",,,"4",,,,,"176","N1",,,"op r. dwarsbalk by r. achterzitting","2495",,,,,,,"0.08","269","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2009-05-29T00:00:00.000","1996-01-25T00:00:00.000","2001-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BBTR","Bedrijfsauto","JEEP","GRAND CHEROKEE","20230121","20180514",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2425","2000","750",,"19990929","20020308","Geen verstrekking in Open Data",,"Nee",,"525",,"3360","3360",,,"4",,,,,"180","N1",,,"r. in kofferruimte by reservewiel","2425",,,,,,,"0.07","269","Nee","Nee",,"Nee","5785",,,"2022","Geen oordeel","05","Nee","2023-01-21T00:00:00.000","2018-05-14T00:00:00.000","1999-09-29T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGVJ","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240315","20230829",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030117","20030117","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-03-15T00:00:00.000","2023-08-29T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNKG","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240213","20220305",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040507","20040507","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Logisch","00","Nee","2024-02-13T00:00:00.000","2022-03-05T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFJZ","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20230622","20230119",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020809","20020809","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2023-06-22T00:00:00.000","2023-01-19T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVSG","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240901","20151023","17226","gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20060106","20060106","Geen verstrekking in Open Data","61714","Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2015-10-23T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VNB7","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240923","20230512","19194","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2080","2750","2180","750",,"20080125","20080125","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"187","N1",,,"r. op deurdorpel by voorzitting","2750",,,,,,,"0.07","278","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2023-05-12T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BGGX","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20171215","20140819",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20021114","20021114","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2016","Logisch","00","Ja","2017-12-15T00:00:00.000","2014-08-19T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSPK","Bedrijfsauto","JEEP","GRAND CHEROKEE","20160728","20181201",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","3960","1840","2360","1940","750",,"19971027","20050308","Geen verstrekking in Open Data",,"Nee",,"520",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk v. vooras","2360",,,,,,,"0.07","269","Nee","Ja",,"Nee","5720",,,"2018","Geen oordeel","05","Ja","2016-07-28T00:00:00.000","2018-12-01T00:00:00.000","1997-10-27T00:00:00.000","2005-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BHRG","Bedrijfsauto","JEEP","GRAND CHEROKEE 5.2 I LIMI","20130614","20041112",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1856","2510","1956","750",,"19950313","20030505","Geen verstrekking in Open Data",,"Nee",,"654",,"3500","3500",,,"4",,,,,"173","N1",,,"r. op bodemplaat in kofferruimte","2510",,,,,,,"0.08","269","Nee","Ja",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-06-14T00:00:00.000","2004-11-12T00:00:00.000","1995-03-13T00:00:00.000","2003-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BKJP","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20230628","20220519",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20031007","20031007","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000","2022-05-19T00:00:00.000","2003-10-07T00:00:00.000","2003-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VXLD","Bedrijfsauto","JEEP","GRAND CHEROKEE","20211104","20210716",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1943","2440","2043","750",,"19980102","20010706","Geen verstrekking in Open Data",,"Ja",,"497",,"3500","3500",,,"4",,,,,"180","N1",,,"r. op dwarsbalk onder achterzitting","2440",,"G2 gasinstallatie",,,,,"0.09","269","Nee","Ja",,"Nee","5800",,,"2021","Geen oordeel","05","Nee","2021-11-04T00:00:00.000","2021-07-16T00:00:00.000","1998-01-02T00:00:00.000","2001-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VZT3","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250103","20201125","15092","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2070","2750","2170","750",,"20090220","20090220","Geen verstrekking in Open Data",,"Ja",,"680",,"3360","3360",,,"4",,,,,"187","N1",,,"r. deurdorpel by voorzitting","2750",,,,,,,"0.07","278","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-11-25T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLJK","Bedrijfsauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20200215","20160521",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1926","2510","2026","750",,"19950630","20020902","Geen verstrekking in Open Data",,"Nee",,"584",,"3500","3500",,,"4",,,,,"183","N1",,,"tegen r. kokerbalk 100 cm a. vooras","2510",,"G2 gasinstallatie",,,,,"0.08","269","Nee","Ja",,"Nee","6010",,,"2019","Geen oordeel","05","Nee","2020-02-15T00:00:00.000","2016-05-21T00:00:00.000","1995-06-30T00:00:00.000","2002-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VKT8","Bedrijfsauto","JEEP","GRAND CHEROKEE","20190717","20071113","18341","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2080","2750","2180","750",,"20071113","20071113","Geen verstrekking in Open Data",,"Nee",,"670",,"3500","3500",,,"4",,,,,"190","N1",,,"r. op deurdorpel by voorzitting","2750",,,,,,,"0.07","278","Nee","Ja",,"Nee","6250",,,"2018","Logisch","00","Ja","2019-07-17T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBTR","Bedrijfsauto","JEEP","GRAND CHEROKEE","20231217","20231223",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1860","2435","1960","750",,"19980313","20020308","Geen verstrekking in Open Data",,"Nee",,"575",,"3500","3500",,,"4",,,,,"180","N1",,,"r. op dwarsbalk 035 cm a. voorzitting","2435",,"G2 gasinstallatie",,,,,"0.08","269","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-12-17T00:00:00.000","2023-12-23T00:00:00.000","1998-03-13T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"