"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WDLK","Aanhangwagen","DINO","DINO 260 XTD",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3360","3500",,,,"20090401","20090401","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"820",,,,"205","O2",,,"r. balk v. achteras","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJGJ","Aanhangwagen","DINO","S2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1210","2700",,,,"20120423","20120423","Geen verstrekking in Open Data",,"N.v.t.","100","1490",,,,,,,"1162",,,,"238","O2",,,"r. balk","2700",,,,,,,,"700","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGDG","Aanhangwagen","DINO","210 XT",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2300","2350",,,,"20100528","20100528","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"760",,,,"192","O2",,,"r. balk a. hart koppeling","2350",,,,,,,,"570","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WHXR","Aanhangwagen","DINO","DINO 210 XT",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2300","2350",,,,"20010521","20120131","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"763",,,,"180","O2",,,"r. balk a. achteras","2350",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-05-21T00:00:00.000","2012-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG96RL","Aanhangwagen","DINO","D 1002 AKL",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1075",,,,"19910605","19910605","Geen verstrekking in Open Data",,"N.v.t.","100","745",,,,,,"2","555",,,,"177","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-05T00:00:00.000","1991-06-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFH45","Aanhangwagen","DINO","S1800KL",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"430","1800",,,,"20020816","20020816","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,,"595",,,,"213","O2",,,"op r. balk 170 cm a. hart koppeling","1800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXF36","Aanhangwagen","DINO","S1800AKL",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"490","1800",,,,"20060324","20060324","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"194",,,,"209","O2",,,"tegen r. balk 175 cm a. hart koppeling","1800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WDPH","Aanhangwagen","DINO","S2700 AKL",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20090403","20090403","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,,,"674",,,,"236","O2",,,"r. balk","2700",,,,,,,,"80","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
