"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BRRK","Bedrijfsauto","CHRYSLER","VOYAGER 2.5CRD VAN","20241229","20190726",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20041129","20041129","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2019-07-26T00:00:00.000","2004-11-29T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BRVF","Bedrijfsauto","CHRYSLER","VOYAGER 2.5CRD VAN","20240713","20190827",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050104","20050104","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2019-08-27T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BRKB","Bedrijfsauto","CHRYSLER","VOYAGER 2.5CRD VAN","20240707","20170516",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20041102","20041102","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2017-05-16T00:00:00.000","2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VLV4","Bedrijfsauto","CHRYSLER","VOYAGER 2.5CRD VAN","20250205","20240208","10520","gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20080123","20080123","Geen verstrekking in Open Data","37354","Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-02-08T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDF01","Bedrijfsauto","CHRYSLER","VOYAGER 2.5CRD VAN","20240921","20170718","9340","gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20090613","20090613","Geen verstrekking in Open Data","36040","Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-07-18T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BRZF","Bedrijfsauto","CHRYSLER","VOYAGER 2.5CRD VAN","20241007","20210713",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2021-07-13T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BXXD","Bedrijfsauto","CHRYSLER","VOYAGER 2.5CRD VAN","20231021","20231229","11409","gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20060512","20060512","Geen verstrekking in Open Data","40405","Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Geen oordeel","07","Ja","2023-10-21T00:00:00.000","2023-12-29T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRPH","Bedrijfsauto","CHRYSLER","VOYAGER 2.5CRD VAN","20241107","20110413",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2011-04-13T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BZVR","Bedrijfsauto","CHRYSLER","VOYAGER 2.5CRD VAN","20250129","20240422","13451","gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20061004","20061004","Geen verstrekking in Open Data","48002","Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-04-22T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VBG5","Bedrijfsauto","CHRYSLER","VOYAGER 2.5CRD VAN","20200606","20230622","12089","gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20061020","20061020","Geen verstrekking in Open Data","43053","Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2020-06-06T00:00:00.000","2023-06-22T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BTXK","Bedrijfsauto","CHRYSLER","VOYAGER 2.5CRD VAN","20250307","20150306","11223","gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050722","20050722","Geen verstrekking in Open Data","40625","Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2015-03-06T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
