"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V33DDV","Bedrijfsauto","DODGE","DODGE GRAND CARAVAN","20250123","20240202","10155","gesloten opbouw","2","N.v.t.","N.v.t.","6","3605","2101","2745","2201","450","1600","20180707","20240202","Geen verstrekking in Open Data","46866","Ja","200","644","1600","1600","1600",,,"4",,,,"515","173","N1",,,,"2745",,,,,,,"0.09","309","Nee","Nee",,"Nee","4345",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2024-02-02T00:00:00.000","2018-07-07T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V65DTD","Bedrijfsauto","DODGE","GRAND CARAVAN","20250505","20240311","11875","gesloten opbouw","2","N.v.t.","N.v.t.","6","3301","1861","2745","1961","700",,"20100505","20120904","Geen verstrekking in Open Data","53409","Ja",,"884",,,"1785",,"2","4",,,,,"190","N1",,,,"2745",,,,,,,"0.07","309","Nee","Ja",,"Nee","4530",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2024-03-11T00:00:00.000","2010-05-05T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ35F","Bedrijfsauto","DODGE","DODGE GRAND CARAVAN","20240927","20190927","9864","gesloten opbouw","2","N.v.t.","N.v.t.","6","3605","2186","2745","2286","750",,"20190927","20190927","Geen verstrekking in Open Data","45642","Ja",,"559",,"1600","1600",,,"4",,,,,"200","N1",,,,"2745","GRAND CARAVAN",,,,,,"0.09","309","Nee","Nee",,"Nee","4345",,,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK06B","Bedrijfsauto","DODGE","GRAND CARAVAN","20250504","20230511","7337","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2175","2745","2275",,,"20181228","20190716","Geen verstrekking in Open Data","35004","Ja",,"570",,,,,,"4",,,,,"195","N1",,,"r. deurdorpel","2745",,,,,,,"0.09","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-05-11T00:00:00.000","2018-12-28T00:00:00.000","2019-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN69K","Bedrijfsauto","DODGE","DOGE GRAND CARAVAN","20250914","20190914","9864","gesloten opbouw","2","N.v.t.","N.v.t.","6","3605","2124","2745","2224","450",,"20190914","20190914","Geen verstrekking in Open Data","45642","Ja",,"621",,"1600","1600",,,"4",,,,,"200","N1",,,"r. deurdorpel by achterzitting","2745","GRAND CARAVAN",,,,,,"0.09","307","Nee","Nee",,"Nee","4345",,,"2024","Logisch","00","Ja","2025-09-14T00:00:00.000","2019-09-14T00:00:00.000","2019-09-14T00:00:00.000","2019-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP29H","Bedrijfsauto","DODGE","DODGE GRAND CARAVAN SXT","20240818","20190812","7666","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2129","2745","2229",,,"20140701","20190812","Geen verstrekking in Open Data","36388","Ja",,"616",,,,,,"4",,,,,"200","N1",,,"r. deurdorpel by kofferruimte","2745","RT",,,,,,"0.09","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2019-08-12T00:00:00.000","2014-07-01T00:00:00.000","2019-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF01L","Bedrijfsauto","DODGE","GRAND CARAVAN","20240703","20240614","12788","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2082","2745","2182",,,"20180703","20200618","Geen verstrekking in Open Data","57950","Ja","185","663",,,,,"4","4",,,,"522","200","N1",,,"r. deurdorpel a. voorzitting","2745","GRAND CARAVAN XK 3RT",,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2024-06-14T00:00:00.000","2018-07-03T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTT51T","Bedrijfsauto","DODGE","DODGE GRAND CARAVAN","20250513","20240506","25877","gesloten opbouw","2","N.v.t.","N.v.t.","6","3600","2063","2745","2163",,,"20190513","20230515","Geen verstrekking in Open Data","113050","Ja","200","682",,,,,"2","4",,,,,"188","N1",,,,"2745",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2024-05-06T00:00:00.000","2019-05-13T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
