"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G012JR","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251010","20191010","10116","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2300","2840","2400",,,"20191010","20191010","Geen verstrekking in Open Data","285633","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2840","971",,"e13*2007/46*0971*11","HF22","1704100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038RR","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260502","20230811","6416","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180706","20191115","Geen verstrekking in Open Data","236263","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2023-08-11T00:00:00.000","2018-07-06T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G048GN","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250629","20230629","10116","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20190920","20190920","Geen verstrekking in Open Data","246329","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*11","HF22","1705100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2023-06-29T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G084PB","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250701","20191105","7020","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20190701","20191105","Geen verstrekking in Open Data","248299","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*08","HF22","1105110","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2019-11-05T00:00:00.000","2019-07-01T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164KV","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251104","20220506","6866","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2300","2840","2400",,,"20180115","20191026","Geen verstrekking in Open Data","247547","Ja","310",,,,,,"4","4",,,,,,"M1",,,,"2840","971",,"e13*2007/46*0971*05","HF22","1654100","1","0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2022-05-06T00:00:00.000","2018-01-15T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G171DT","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250906","20221123","8243","hatchback","5","ZWART","Niet geregistreerd","8","3996","2295","2880","2395",,,"20190826","20190905","Geen verstrekking in Open Data","212795","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2880","971",,"e13*2007/46*0971*08","GF22","1105100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2022-11-23T00:00:00.000","2019-08-26T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G174SR","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260321","20191202","6292","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2300","2840","2400",,,"20180315","20191202","Geen verstrekking in Open Data","254061","Ja","310",,,,,,"4","4",,,,,,"M1",,,,"2840","971",,"e13*2007/46*0971*05","HF22","1654100","1","0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2019-12-02T00:00:00.000","2018-03-15T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G181SF","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260404","20210226","6410","stationwagen","5","BRUIN","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180404","20191121","Geen verstrekking in Open Data","241531","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2021-02-26T00:00:00.000","2018-04-04T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G190GB","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260208","20190919","7079","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2300","2840","2400",,,"20180502","20190919","Geen verstrekking in Open Data","235934","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2840","971",,"e13*2007/46*0971*05","HF22","1654100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2019-09-19T00:00:00.000","2018-05-02T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G407GH","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250920","20201009","10116","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20190920","20190920","Geen verstrekking in Open Data","227084","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*09","HF22","1105100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2020-10-09T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G491PK","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251108","20211230","9574","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2285","2795","2385",,,"20191108","20191108","Geen verstrekking in Open Data","254614","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2795","971",,"e13*2007/46*0971*08","GF22","1104100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2021-12-30T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G497BF","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251003","20190823","10116","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2300","2840","2400",,,"20190823","20190823","Geen verstrekking in Open Data","245524","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2840","971",,"e13*2007/46*0971*10","HF22","1704100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-03T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G540LK","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251123","20231117","6603","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2300","2840","2400",,,"20180124","20191023","Geen verstrekking in Open Data","247919","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2840","971",,"e13*2007/46*0971*05","HF22","1654100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2023-11-17T00:00:00.000","2018-01-24T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G548JR","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251005","20201002","10116","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20191005","20191005","Geen verstrekking in Open Data","270971","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*09","HF22","1105100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-05T00:00:00.000","2020-10-02T00:00:00.000","2019-10-05T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G548RD","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260323","20221129","6405","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180315","20191122","Geen verstrekking in Open Data","236062","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2022-11-29T00:00:00.000","2018-03-15T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G568SJ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240827","20200914","5369","hatchback","4","ZWART","Niet geregistreerd","8","3996","2285","2795","2385",,,"20180827","20191120","Geen verstrekking in Open Data","239300","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2795","971",,"e13*2007/46*0971*04","GF22","1654100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2020-09-14T00:00:00.000","2018-08-27T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G617DH","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260120","20230815","6826","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180102","20190927","Geen verstrekking in Open Data","240958","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2023-08-15T00:00:00.000","2018-01-02T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G679XL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260103","20200103","9574","hatchback","4","ZWART","Niet geregistreerd","8","3996","2285","2795","2385",,,"20200103","20200103","Geen verstrekking in Open Data","253034","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2795","971",,"e13*2007/46*0971*08","GF22","1104100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G780DZ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250910","20190910","9574","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2285","2795","2385",,,"20190910","20190910","Geen verstrekking in Open Data","263603","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2795","971",,"e13*2007/46*0971*10","GF22","1704100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-10T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G785FL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250912","20221222","9574","hatchback","4","ZWART","Niet geregistreerd","8","3996","2285","2795","2385",,,"20190912","20190912","Geen verstrekking in Open Data","245666","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2795","971",,"e13*2007/46*0971*08","GF22","1104100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2022-12-22T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G828LZ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251028","20201230","10116","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20191028","20191028","Geen verstrekking in Open Data","249498","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*08","HF22","1105100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2020-12-30T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H011KG","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260509","20200225","6104","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180509","20200225","Geen verstrekking in Open Data","244544","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-09T00:00:00.000","2020-02-25T00:00:00.000","2018-05-09T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H044XG","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260619","20210629","9438","hatchback","5","ZWART","Niet geregistreerd","8","3996","2295","2880","2395",,,"20200619","20200619","Geen verstrekking in Open Data","250987","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2880","971",,"e13*2007/46*0971*12","GF22","1705100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-19T00:00:00.000","2021-06-29T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H069NG","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260314","20200403","6642","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2300","2840","2400",,,"20180606","20200403","Geen verstrekking in Open Data","2427900","Ja","310",,,,,,"4","4",,,,,,"M1",,,,"2840","971",,"e13*2007/46*0971*05","HF22","1654100","1","0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2020-04-03T00:00:00.000","2018-06-06T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H076TT","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260112","20201107","9972","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20200523","20200523","Geen verstrekking in Open Data","275475","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*10","HF22","1705100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-12T00:00:00.000","2020-11-07T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H084RT","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260513","20240313","9438","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2285","2795","2385",,,"20200424","20200424","Geen verstrekking in Open Data","253704","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2795","971",,"e13*2007/46*0971*11","GF22","1704100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2024-03-13T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"