"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08XXV8","Personenauto","PORSCHE","911 TARGA 4S","20231103",,"42780","coupe","4","BRUIN","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080717","20120907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-03T00:00:00.000",,"2008-07-17T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PHL3","Personenauto","PORSCHE","911 TARGA 4S","20240107",,"46974","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20071120","20110125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-01-07T00:00:00.000",,"2007-11-20T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZL90","Personenauto","PORSCHE","911 TARGA 4S","20240831","20240311","21279","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140612","20140612","Geen verstrekking in Open Data","188398","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-31T00:00:00.000","2024-03-11T00:00:00.000","2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TKV4","Personenauto","PORSCHE","911 TARGA 4S","20240901",,"19330","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070814","20120228","Geen verstrekking in Open Data","158741","Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-01T00:00:00.000",,"2007-08-14T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TZKK","Personenauto","PORSCHE","911 TARGA 4S","20240217",,"44928","coupe","4","ZWART","Niet geregistreerd","6","3824","1510","1915","1610",,,"20070312","20070312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*05","TB21","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XJK13","Personenauto","PORSCHE","911 TARGA 4S","20230523",,"21279","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140814","20140814","Geen verstrekking in Open Data","221489","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TC22","09","0","0.19","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2014-08-14T00:00:00.000","2014-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XDZ14","Personenauto","PORSCHE","911 TARGA 4S","20230705",,"21279","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140704","20140704","Geen verstrekking in Open Data","186925","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*08","TB22","09","0","0.18","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TZV35","Personenauto","PORSCHE","911 TARGA 4S",,,"21279","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140620","20140620","Geen verstrekking in Open Data","170007","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G572BG","Personenauto","PORSCHE","911 TARGA 4S","20240111",,"22669","cabriolet","4","GRIJS","Niet geregistreerd","6","2981","1575","2040","1675",,,"20180111","20191125","Geen verstrekking in Open Data","210375","Nee","301",,,,,,"2","4","0","0",,"0","0","M1",,,,"2040","991",,"e13*2007/46*1187*16","TL22","29","0","0.18","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-01-11T00:00:00.000",,"2018-01-11T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G731HJ","Personenauto","PORSCHE","911 TARGA 4S","20250720",,"21065","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1575","2040","1675",,,"20170320","20191004","Geen verstrekking in Open Data","191131","Nee","301",,,,,,"2","4","0","0",,"450","185","M1",,,,"2040","991",,"e13*2007/46*1187*14","TL22","29","0","0.18","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-07-20T00:00:00.000",,"2017-03-20T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB494G","Personenauto","PORSCHE","911 TARGA 4S","20250126","20240130","27295","cabriolet","4","GROEN","Niet geregistreerd","6","3800","1550","1980","1650",,,"20150402","20150402","Geen verstrekking in Open Data","189183","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*11","TB22","09","0","0.18","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-01-26T00:00:00.000","2024-01-30T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG180S","Personenauto","PORSCHE","911 TARGA 4S","20240130",,"17565","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140729","20150602","Geen verstrekking in Open Data","170212","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-30T00:00:00.000",,"2014-07-29T00:00:00.000","2015-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP219G","Personenauto","PORSCHE","911 TARGA 4S","20240522",,"20060","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20140522","20160513","Geen verstrekking in Open Data","169280","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*07","TB22","09","0","0.18","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-22T00:00:00.000",,"2014-05-22T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR661N","Personenauto","PORSCHE","911 TARGA 4S","20250411","20240222","19691","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1550","1980","1650",,,"20150408","20150727","Geen verstrekking in Open Data","181502","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1980","991",,"e13*2007/46*1187*09","TB22","09","0","0.18","245","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-04-11T00:00:00.000","2024-02-22T00:00:00.000","2015-04-08T00:00:00.000","2015-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H536JB","Personenauto","PORSCHE","911 TARGA 4S","20251114",,"21065","cabriolet","4","GRIJS","Niet geregistreerd","6","2981","1575","2040","1675",,,"20170118","20200214","Geen verstrekking in Open Data","209014","Nee","301",,,,,,"2","4","0","0",,"450","185","M1",,,,"2040","991",,"e13*2007/46*1187*14","TL22","29","0","0.18","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-11-14T00:00:00.000",,"2017-01-18T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J484TN","Personenauto","PORSCHE","911 TARGA 4S",,,"37426","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1650","2085","1750",,,"20201022","20201022","Geen verstrekking in Open Data","208507","Nee","304",,,,,,"2","4","0","0",,"452","185","M1",,,,"2085","992",,"e13*2007/46*0992*07","TB22","3410000","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","03","Nee",,,"2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB442F","Personenauto","PORSCHE","911 TARGA 4S","20240205",,"17909","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1575","2040","1675",,,"20160205","20160205","Geen verstrekking in Open Data","176511","Nee",,,,,,,"2","4","0","0",,"450","0","M1",,,"onder r. voorzitting","2040","991",,"e13*2007/46*1187*13","TL22","29","0","0.18","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-02-05T00:00:00.000",,"2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH986B","Personenauto","PORSCHE","911 TARGA 4S","20240317",,"17909","cabriolet","4","GRIJS","Niet geregistreerd","6","2981","1575","2040","1675",,,"20160317","20160317","Geen verstrekking in Open Data","188419","Nee",,,,,,,"2","4","0","0",,"450","185","M1",,,"onder r. voorzitting","2040","991",,"e13*2007/46*1187*13","TL22","29","0","0.18","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K089VJ","Personenauto","PORSCHE","911 TARGA 4S",,,"43406","cabriolet","4","GRIJS","Niet geregistreerd","6","2981","1650","2085","1750",,,"20210312","20210312","Geen verstrekking in Open Data","230513","Nee","304",,,,,,"2","4","0","0",,"452","185","M1",,,,"2085","992",,"e13*2007/46*0992*08","TB22","3410000","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K357KZ","Personenauto","PORSCHE","911 TARGA 4S","20250927",,"37426","cabriolet","4","GROEN","Niet geregistreerd","6","2981","1650","2085","1750",,,"20210226","20210226","Geen verstrekking in Open Data","215735","Nee","304",,,,,,"2","4","0","0",,"452","185","M1",,,,"2085","992",,"e13*2007/46*0992*08","TB22","3410000","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-09-27T00:00:00.000",,"2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K677KG","Personenauto","PORSCHE","911 TARGA 4S",,,"37834","cabriolet","4","ROOD","Niet geregistreerd","6","2981","1650","2085","1750",,,"20210102","20210102","Geen verstrekking in Open Data","255400","Nee","304",,,,,,"2","4","0","0",,"452","185","M1",,,,"2085","992",,"e13*2007/46*0992*08","TB22","3410000","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K799HV","Personenauto","PORSCHE","911 TARGA 4S",,"20240131","38242","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1650","2085","1750",,,"20210105","20210105","Geen verstrekking in Open Data","243388","Nee","304",,,,,,"2","4","0","0",,"452","185","M1",,,,"2085","992",,"e13*2007/46*0992*08","TB22","3410000","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-01-31T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD199P","Personenauto","PORSCHE","911 TARGA 4S","20250426","20240104","17909","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1575","2040","1675",,,"20160831","20160831","Geen verstrekking in Open Data","180681","Ja",,,,,,,"2","4","0","0",,"450","185","M1",,,"onder r. voorzitting","2040","991",,"e13*2007/46*1187*14","TL22","29","0","0.18","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-26T00:00:00.000","2024-01-04T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ285K","Personenauto","PORSCHE","911 TARGA 4S","20240926",,"17909","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1575","2040","1675",,,"20160926","20160926","Geen verstrekking in Open Data","194798","Nee",,,,,,,"2","4","0","0",,"450","185","M1",,,"onder r. voorzitting","2040","991",,"e13*2007/46*1187*14","TL22","29","0","0.18","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-09-26T00:00:00.000",,"2016-09-26T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L714JR","Personenauto","PORSCHE","911 TARGA 4S",,"20240321","42974","cabriolet","4","GROEN","Niet geregistreerd","6","2981","1650","2085","1750",,,"20210605","20210605","Geen verstrekking in Open Data","212413","Nee","304",,,,,,"2","4","0","0",,"452","185","M1",,,,"2085","992",,"e13*2007/46*0992*08","TB22","3410000","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-21T00:00:00.000","2021-06-05T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L924HV","Personenauto","PORSCHE","911 TARGA 4S",,,"26917","cabriolet","4","GRIJS","Niet geregistreerd","6","2981","1650","2085","1750",,,"20201218","20210618","Geen verstrekking in Open Data","248042","Nee","304",,,,,,"2","4","0","0",,"0","185","M1",,,,"2085","992",,"e13*2007/46*0992*08","TB22","3410000","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-12-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N013ND","Personenauto","PORSCHE","911 TARGA 4S",,,"27306","cabriolet","4","GRIJS","Niet geregistreerd","6","2981","1650","2085","1750",,,"20210201","20220524","Geen verstrekking in Open Data","249391","Nee","304",,,,,,"2","4","0","0",,"0","185","M1",,,,"2085","992",,"e13*2007/46*0992*08","TB22","3410000","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-02-01T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N124ZK","Personenauto","PORSCHE","911 TARGA 4S",,,"31188","cabriolet","4","GRIJS","Niet geregistreerd","6","2981","1650","2085","1750",,,"20210223","20220518","Geen verstrekking in Open Data","228381","Nee","304",,,,,,"2","4","0","0",,"0","185","M1",,,,"2085","992",,"e13*2007/46*0992*08","TB22","3410000","0","0.19","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-02-23T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"